#datetime,building,power
2023-03-28T22:12:00,mcc,55.85
2023-03-28T22:13:00,mcc,53.50
2023-03-28T22:14:00,mcc,58.93
2023-03-28T22:15:00,mcc,58.31
2023-03-28T22:16:00,mcc,72.13
2023-03-28T22:17:00,mcc,67.63
2023-03-28T22:18:00,mcc,57.80
2023-03-28T22:19:00,mcc,59.87
2023-03-28T22:20:00,mcc,60.28
2023-03-28T22:21:00,mcc,58.95
2023-03-28T22:22:00,mcc,58.63
2023-03-28T22:23:00,mcc,69.27
2023-03-28T22:24:00,mcc,67.03
2023-03-28T22:25:00,mcc,55.05
2023-03-28T22:26:00,mcc,54.79
2023-03-28T22:27:00,mcc,54.32
2023-03-28T22:28:00,mcc,54.46
2023-03-28T22:29:00,mcc,55.14
2023-03-28T22:30:00,mcc,61.83
2023-03-28T22:31:00,mcc,56.96
2023-03-28T22:32:00,mcc,54.33
2023-03-28T22:33:00,mcc,53.33
2023-03-28T22:34:00,mcc,54.05
2023-03-28T22:35:00,mcc,55.63
2023-03-28T22:36:00,mcc,55.64
2023-03-28T22:37:00,mcc,57.26
2023-03-28T22:38:00,mcc,54.67
2023-03-28T22:39:00,mcc,55.17
2023-03-28T22:40:00,mcc,54.53
2023-03-28T22:41:00,mcc,61.99
2023-03-28T22:42:00,mcc,59.03
2023-03-28T22:43:00,mcc,66.79
2023-03-28T22:44:00,mcc,60.22
2023-03-28T22:45:00,mcc,58.67
2023-03-28T22:46:00,mcc,61.40
2023-03-28T22:47:00,mcc,57.14
2023-03-28T22:48:00,mcc,56.37
2023-03-28T22:49:00,mcc,54.84
2023-03-28T22:50:00,mcc,56.58
2023-03-28T22:51:00,mcc,54.56
2023-03-28T22:52:00,mcc,54.84
2023-03-28T22:53:00,mcc,56.98
2023-03-28T22:54:00,mcc,60.80
2023-03-28T22:55:00,mcc,55.62
2023-03-28T22:56:00,mcc,63.44
2023-03-28T22:57:00,mcc,59.15
2023-03-28T22:58:00,mcc,57.23
2023-03-28T22:59:00,mcc,55.74
2023-03-28T23:00:00,mcc,66.91
2023-03-28T23:01:00,mcc,55.15
2023-03-28T23:02:00,mcc,60.70
2023-03-28T23:03:00,mcc,53.33
2023-03-28T23:04:00,mcc,55.09
2023-03-28T23:05:00,mcc,55.35
2023-03-28T23:06:00,mcc,55.02
2023-03-28T23:07:00,mcc,54.51
2023-03-28T23:08:00,mcc,54.22
2023-03-28T23:09:00,mcc,54.31
2023-03-28T23:10:00,mcc,56.33
2023-03-28T23:11:00,mcc,60.40
2023-03-28T23:12:00,mcc,53.16
2023-03-28T23:13:00,mcc,53.58
2023-03-28T23:14:00,mcc,51.45
2023-03-28T23:15:00,mcc,46.92
2023-03-28T23:16:00,mcc,46.32
2023-03-28T23:17:00,mcc,46.96
2023-03-28T23:18:00,mcc,44.48
2023-03-28T23:19:00,mcc,53.86
2023-03-28T23:20:00,mcc,46.47
2023-03-28T23:21:00,mcc,47.63
2023-03-28T23:22:00,mcc,46.36
2023-03-28T23:23:00,mcc,55.41
2023-03-28T23:24:00,mcc,55.75
2023-03-28T23:25:00,mcc,55.87
2023-03-28T23:26:00,mcc,61.04
2023-03-28T23:27:00,mcc,47.99
2023-03-28T23:28:00,mcc,48.99
2023-03-28T23:29:00,mcc,49.73
2023-03-28T23:30:00,mcc,48.84
2023-03-28T23:31:00,mcc,47.42
2023-03-28T23:32:00,mcc,48.03
2023-03-28T23:33:00,mcc,46.45
2023-03-28T23:34:00,mcc,50.58
2023-03-28T23:35:00,mcc,47.08
2023-03-28T23:36:00,mcc,46.98
2023-03-28T23:37:00,mcc,48.23
2023-03-28T23:38:00,mcc,47.29
2023-03-28T23:39:00,mcc,48.27
2023-03-28T23:40:00,mcc,51.50
2023-03-28T23:41:00,mcc,47.08
2023-03-28T23:42:00,mcc,44.84
2023-03-28T23:43:00,mcc,43.81
2023-03-28T23:44:00,mcc,43.40
2023-03-28T23:45:00,mcc,43.60
2023-03-28T23:46:00,mcc,43.84
2023-03-28T23:47:00,mcc,44.28
2023-03-28T23:48:00,mcc,43.97
2023-03-28T23:49:00,mcc,43.24
2023-03-28T23:50:00,mcc,42.89
2023-03-28T23:51:00,mcc,45.06
2023-03-28T23:52:00,mcc,43.89
2023-03-28T23:53:00,mcc,43.79
2023-03-28T23:54:00,mcc,46.08
2023-03-28T23:55:00,mcc,44.53
2023-03-28T23:56:00,mcc,44.28
2023-03-28T23:57:00,mcc,53.23
2023-03-28T23:58:00,mcc,42.57
2023-03-28T23:59:00,mcc,44.02
