#datetime,building,power
2023-12-11T22:12:00,rvs,29.94
2023-12-11T22:13:00,rvs,29.80
2023-12-11T22:14:00,rvs,30.02
2023-12-11T22:15:00,rvs,21.96
2023-12-11T22:16:00,rvs,26.70
2023-12-11T22:17:00,rvs,23.91
2023-12-11T22:18:00,rvs,28.87
2023-12-11T22:19:00,rvs,31.16
2023-12-11T22:20:00,rvs,31.70
2023-12-11T22:21:00,rvs,33.03
2023-12-11T22:22:00,rvs,37.72
2023-12-11T22:23:00,rvs,27.85
2023-12-11T22:24:00,rvs,35.93
2023-12-11T22:25:00,rvs,40.58
2023-12-11T22:26:00,rvs,43.55
2023-12-11T22:27:00,rvs,39.57
2023-12-11T22:28:00,rvs,52.52
2023-12-11T22:29:00,rvs,36.47
2023-12-11T22:30:00,rvs,40.09
2023-12-11T22:31:00,rvs,51.53
2023-12-11T22:32:00,rvs,52.89
2023-12-11T22:33:00,rvs,52.78
2023-12-11T22:34:00,rvs,57.10
2023-12-11T22:35:00,rvs,37.24
2023-12-11T22:36:00,rvs,39.07
2023-12-11T22:37:00,rvs,39.71
2023-12-11T22:38:00,rvs,45.29
2023-12-11T22:39:00,rvs,47.97
2023-12-11T22:40:00,rvs,55.83
2023-12-11T22:41:00,rvs,51.83
2023-12-11T22:42:00,rvs,48.90
2023-12-11T22:43:00,rvs,47.74
2023-12-11T22:44:00,rvs,31.43
2023-12-11T22:45:00,rvs,32.62
2023-12-11T22:46:00,rvs,33.11
2023-12-11T22:47:00,rvs,29.12
2023-12-11T22:48:00,rvs,29.09
2023-12-11T22:49:00,rvs,29.97
2023-12-11T22:50:00,rvs,29.34
2023-12-11T22:51:00,rvs,29.33
2023-12-11T22:52:00,rvs,17.18
2023-12-11T22:53:00,rvs,18.69
2023-12-11T22:54:00,rvs,21.40
2023-12-11T22:55:00,rvs,27.06
2023-12-11T22:56:00,rvs,26.25
2023-12-11T22:57:00,rvs,28.31
2023-12-11T22:58:00,rvs,30.46
2023-12-11T22:59:00,rvs,31.12
2023-12-11T23:00:00,rvs,31.65
2023-12-11T23:01:00,rvs,31.14
2023-12-11T23:02:00,rvs,32.18
2023-12-11T23:03:00,rvs,35.10
2023-12-11T23:04:00,rvs,39.51
2023-12-11T23:05:00,rvs,43.04
2023-12-11T23:06:00,rvs,37.09
2023-12-11T23:07:00,rvs,41.77
2023-12-11T23:08:00,rvs,43.04
2023-12-11T23:09:00,rvs,46.26
2023-12-11T23:10:00,rvs,46.21
2023-12-11T23:11:00,rvs,36.80
2023-12-11T23:12:00,rvs,40.14
2023-12-11T23:13:00,rvs,44.87
2023-12-11T23:14:00,rvs,46.14
2023-12-11T23:15:00,rvs,43.87
2023-12-11T23:16:00,rvs,19.34
2023-12-11T23:17:00,rvs,21.82
2023-12-11T23:18:00,rvs,26.42
2023-12-11T23:19:00,rvs,26.40
2023-12-11T23:20:00,rvs,36.04
2023-12-11T23:21:00,rvs,43.90
2023-12-11T23:22:00,rvs,45.56
2023-12-11T23:23:00,rvs,37.56
2023-12-11T23:24:00,rvs,35.30
2023-12-11T23:25:00,rvs,35.47
2023-12-11T23:26:00,rvs,35.72
2023-12-11T23:27:00,rvs,34.36
2023-12-11T23:28:00,rvs,37.29
2023-12-11T23:29:00,rvs,58.32
2023-12-11T23:30:00,rvs,69.62
2023-12-11T23:31:00,rvs,73.26
2023-12-11T23:32:00,rvs,78.45
2023-12-11T23:33:00,rvs,54.32
2023-12-11T23:34:00,rvs,60.23
2023-12-11T23:35:00,rvs,61.33
2023-12-11T23:36:00,rvs,65.31
2023-12-11T23:37:00,rvs,71.08
2023-12-11T23:38:00,rvs,68.89
2023-12-11T23:39:00,rvs,73.62
2023-12-11T23:40:00,rvs,73.37
2023-12-11T23:41:00,rvs,73.22
2023-12-11T23:42:00,rvs,74.70
2023-12-11T23:43:00,rvs,70.64
2023-12-11T23:44:00,rvs,58.75
2023-12-11T23:45:00,rvs,61.85
2023-12-11T23:46:00,rvs,50.82
2023-12-11T23:47:00,rvs,53.07
2023-12-11T23:48:00,rvs,46.56
2023-12-11T23:49:00,rvs,42.19
2023-12-11T23:50:00,rvs,44.17
2023-12-11T23:51:00,rvs,42.32
2023-12-11T23:52:00,rvs,37.62
2023-12-11T23:53:00,rvs,36.95
2023-12-11T23:54:00,rvs,42.96
2023-12-11T23:55:00,rvs,34.19
2023-12-11T23:56:00,rvs,34.00
2023-12-11T23:57:00,rvs,34.42
2023-12-11T23:58:00,rvs,29.45
2023-12-11T23:59:00,rvs,34.13
