#datetime,building,power
2022-10-11T23:18:00,atd,22.78
2022-10-11T23:19:00,atd,22.44
2022-10-11T23:20:00,atd,23.40
2022-10-11T23:21:00,atd,26.27
2022-10-11T23:22:00,atd,19.91
2022-10-11T23:23:00,atd,21.36
2022-10-11T23:24:00,atd,23.19
2022-10-11T23:25:00,atd,22.94
2022-10-11T23:26:00,atd,20.73
2022-10-11T23:27:00,atd,21.65
2022-10-11T23:28:00,atd,22.31
2022-10-11T23:29:00,atd,19.87
2022-10-11T23:30:00,atd,16.98
2022-10-11T23:31:00,atd,18.70
2022-10-11T23:32:00,atd,18.52
2022-10-11T23:33:00,atd,19.41
2022-10-11T23:34:00,atd,20.04
2022-10-11T23:35:00,atd,21.08
2022-10-11T23:36:00,atd,22.70
2022-10-11T23:37:00,atd,21.19
2022-10-11T23:38:00,atd,17.71
2022-10-11T23:39:00,atd,20.81
2022-10-11T23:40:00,atd,20.02
2022-10-11T23:41:00,atd,22.79
2022-10-11T23:42:00,atd,19.75
2022-10-11T23:43:00,atd,20.14
2022-10-11T23:44:00,atd,17.10
2022-10-11T23:45:00,atd,22.55
2022-10-11T23:46:00,atd,21.61
2022-10-11T23:47:00,atd,22.76
2022-10-11T23:48:00,atd,33.29
2022-10-11T23:49:00,atd,20.23
2022-10-11T23:50:00,atd,20.12
2022-10-11T23:51:00,atd,20.46
2022-10-11T23:52:00,atd,19.75
2022-10-11T23:53:00,atd,19.79
2022-10-11T23:54:00,atd,23.31
2022-10-11T23:55:00,atd,17.92
2022-10-11T23:56:00,atd,20.55
2022-10-11T23:57:00,atd,19.82
2022-10-11T23:58:00,atd,19.43
2022-10-11T23:59:00,atd,19.54
