#datetime,building,power
2022-10-05T23:18:00,atd,38.60
2022-10-05T23:19:00,atd,34.28
2022-10-05T23:20:00,atd,32.98
2022-10-05T23:21:00,atd,30.91
2022-10-05T23:22:00,atd,32.28
2022-10-05T23:23:00,atd,34.33
2022-10-05T23:24:00,atd,27.41
2022-10-05T23:25:00,atd,27.78
2022-10-05T23:26:00,atd,36.50
2022-10-05T23:27:00,atd,27.50
2022-10-05T23:28:00,atd,28.31
2022-10-05T23:29:00,atd,27.70
2022-10-05T23:30:00,atd,26.57
2022-10-05T23:31:00,atd,27.72
2022-10-05T23:32:00,atd,29.95
2022-10-05T23:33:00,atd,28.88
2022-10-05T23:34:00,atd,29.48
2022-10-05T23:35:00,atd,32.59
2022-10-05T23:36:00,atd,34.28
2022-10-05T23:37:00,atd,32.69
2022-10-05T23:38:00,atd,33.16
2022-10-05T23:39:00,atd,30.58
2022-10-05T23:40:00,atd,30.87
2022-10-05T23:41:00,atd,35.72
2022-10-05T23:42:00,atd,34.65
2022-10-05T23:43:00,atd,35.37
2022-10-05T23:44:00,atd,34.88
2022-10-05T23:45:00,atd,37.72
2022-10-05T23:46:00,atd,44.73
2022-10-05T23:47:00,atd,30.77
2022-10-05T23:48:00,atd,28.80
2022-10-05T23:49:00,atd,26.29
2022-10-05T23:50:00,atd,31.26
2022-10-05T23:51:00,atd,29.67
2022-10-05T23:52:00,atd,33.96
2022-10-05T23:53:00,atd,29.53
2022-10-05T23:54:00,atd,24.39
2022-10-05T23:55:00,atd,22.02
2022-10-05T23:56:00,atd,24.73
2022-10-05T23:57:00,atd,26.51
2022-10-05T23:58:00,atd,26.12
2022-10-05T23:59:00,atd,18.96
