#datetime,building,power
2023-03-15T23:18:00,prt,31.00
2023-03-15T23:19:00,prt,30.28
2023-03-15T23:20:00,prt,29.89
2023-03-15T23:21:00,prt,30.40
2023-03-15T23:22:00,prt,30.80
2023-03-15T23:23:00,prt,33.19
2023-03-15T23:24:00,prt,38.00
2023-03-15T23:25:00,prt,31.56
2023-03-15T23:26:00,prt,30.48
2023-03-15T23:27:00,prt,31.63
2023-03-15T23:28:00,prt,31.84
2023-03-15T23:29:00,prt,29.61
2023-03-15T23:30:00,prt,30.46
2023-03-15T23:31:00,prt,28.49
2023-03-15T23:32:00,prt,31.02
2023-03-15T23:33:00,prt,33.11
2023-03-15T23:34:00,prt,29.64
2023-03-15T23:35:00,prt,29.40
2023-03-15T23:36:00,prt,34.41
2023-03-15T23:37:00,prt,35.23
2023-03-15T23:38:00,prt,32.63
2023-03-15T23:39:00,prt,30.46
2023-03-15T23:40:00,prt,27.36
2023-03-15T23:41:00,prt,27.21
2023-03-15T23:42:00,prt,32.30
2023-03-15T23:43:00,prt,36.61
2023-03-15T23:44:00,prt,32.40
2023-03-15T23:45:00,prt,30.62
2023-03-15T23:46:00,prt,31.72
2023-03-15T23:47:00,prt,34.03
2023-03-15T23:48:00,prt,31.45
2023-03-15T23:49:00,prt,38.03
2023-03-15T23:50:00,prt,30.13
2023-03-15T23:51:00,prt,29.42
2023-03-15T23:52:00,prt,27.67
2023-03-15T23:53:00,prt,26.04
2023-03-15T23:54:00,prt,25.95
2023-03-15T23:55:00,prt,26.07
2023-03-15T23:56:00,prt,25.05
2023-03-15T23:57:00,prt,25.09
