#datetime,building,power
2022-10-13T22:12:00,mcc,63.77
2022-10-13T22:13:00,mcc,64.50
2022-10-13T22:14:00,mcc,65.38
2022-10-13T22:15:00,mcc,63.02
2022-10-13T22:16:00,mcc,62.59
2022-10-13T22:17:00,mcc,79.72
2022-10-13T22:18:00,mcc,61.09
2022-10-13T22:19:00,mcc,63.42
2022-10-13T22:20:00,mcc,64.75
2022-10-13T22:21:00,mcc,64.21
2022-10-13T22:22:00,mcc,62.79
2022-10-13T22:23:00,mcc,63.01
2022-10-13T22:24:00,mcc,64.57
2022-10-13T22:25:00,mcc,65.56
2022-10-13T22:26:00,mcc,63.15
2022-10-13T22:27:00,mcc,63.77
2022-10-13T22:28:00,mcc,66.67
2022-10-13T22:29:00,mcc,63.83
2022-10-13T22:30:00,mcc,65.52
2022-10-13T22:31:00,mcc,62.89
2022-10-13T22:32:00,mcc,61.78
2022-10-13T22:33:00,mcc,62.36
2022-10-13T22:34:00,mcc,59.11
2022-10-13T22:35:00,mcc,61.93
2022-10-13T22:36:00,mcc,63.57
2022-10-13T22:37:00,mcc,70.46
2022-10-13T22:38:00,mcc,61.35
2022-10-13T22:39:00,mcc,71.12
2022-10-13T22:40:00,mcc,74.17
2022-10-13T22:41:00,mcc,72.36
2022-10-13T22:42:00,mcc,64.09
2022-10-13T22:43:00,mcc,61.62
2022-10-13T22:44:00,mcc,63.88
2022-10-13T22:45:00,mcc,63.78
2022-10-13T22:46:00,mcc,62.29
2022-10-13T22:47:00,mcc,68.45
2022-10-13T22:48:00,mcc,66.56
2022-10-13T22:49:00,mcc,65.47
2022-10-13T22:50:00,mcc,66.23
2022-10-13T22:51:00,mcc,68.71
2022-10-13T22:52:00,mcc,69.66
2022-10-13T22:53:00,mcc,65.02
2022-10-13T22:54:00,mcc,61.99
2022-10-13T22:55:00,mcc,62.83
2022-10-13T22:56:00,mcc,63.44
2022-10-13T22:57:00,mcc,66.04
2022-10-13T22:58:00,mcc,64.04
2022-10-13T22:59:00,mcc,65.54
2022-10-13T23:00:00,mcc,66.02
2022-10-13T23:01:00,mcc,65.04
2022-10-13T23:02:00,mcc,65.72
2022-10-13T23:03:00,mcc,66.60
2022-10-13T23:04:00,mcc,64.12
2022-10-13T23:05:00,mcc,61.60
2022-10-13T23:06:00,mcc,59.40
2022-10-13T23:07:00,mcc,66.63
2022-10-13T23:08:00,mcc,62.54
2022-10-13T23:09:00,mcc,62.96
2022-10-13T23:10:00,mcc,65.08
2022-10-13T23:11:00,mcc,68.00
2022-10-13T23:12:00,mcc,67.09
2022-10-13T23:13:00,mcc,67.20
2022-10-13T23:14:00,mcc,74.88
2022-10-13T23:15:00,mcc,69.91
2022-10-13T23:16:00,mcc,63.41
2022-10-13T23:17:00,mcc,64.02
2022-10-13T23:18:00,mcc,62.87
2022-10-13T23:19:00,mcc,67.68
2022-10-13T23:20:00,mcc,79.61
2022-10-13T23:21:00,mcc,67.51
2022-10-13T23:22:00,mcc,69.80
2022-10-13T23:23:00,mcc,64.50
2022-10-13T23:24:00,mcc,61.91
2022-10-13T23:25:00,mcc,61.76
2022-10-13T23:26:00,mcc,62.68
2022-10-13T23:27:00,mcc,61.94
2022-10-13T23:28:00,mcc,69.91
2022-10-13T23:29:00,mcc,68.42
2022-10-13T23:30:00,mcc,69.72
2022-10-13T23:31:00,mcc,68.98
2022-10-13T23:32:00,mcc,60.31
2022-10-13T23:33:00,mcc,60.94
2022-10-13T23:34:00,mcc,62.37
2022-10-13T23:35:00,mcc,62.73
2022-10-13T23:36:00,mcc,66.78
2022-10-13T23:37:00,mcc,66.23
2022-10-13T23:38:00,mcc,66.27
2022-10-13T23:39:00,mcc,61.87
2022-10-13T23:40:00,mcc,62.73
2022-10-13T23:41:00,mcc,76.59
2022-10-13T23:42:00,mcc,66.77
2022-10-13T23:43:00,mcc,63.10
2022-10-13T23:44:00,mcc,61.95
2022-10-13T23:45:00,mcc,64.38
2022-10-13T23:46:00,mcc,66.30
2022-10-13T23:47:00,mcc,65.54
2022-10-13T23:48:00,mcc,64.50
2022-10-13T23:49:00,mcc,78.73
2022-10-13T23:50:00,mcc,67.84
2022-10-13T23:51:00,mcc,64.58
2022-10-13T23:52:00,mcc,64.11
2022-10-13T23:53:00,mcc,71.15
2022-10-13T23:54:00,mcc,66.79
2022-10-13T23:55:00,mcc,64.02
2022-10-13T23:56:00,mcc,77.40
2022-10-13T23:57:00,mcc,64.28
2022-10-13T23:58:00,mcc,63.43
2022-10-13T23:59:00,mcc,61.30
