#datetime,building,power
2022-02-07T22:12:00,vfh,107.05
2022-02-07T22:13:00,vfh,114.00
2022-02-07T22:14:00,vfh,115.26
2022-02-07T22:15:00,vfh,116.91
2022-02-07T22:16:00,vfh,115.44
2022-02-07T22:17:00,vfh,116.97
2022-02-07T22:18:00,vfh,112.84
2022-02-07T22:19:00,vfh,58.39
2022-02-07T22:20:00,vfh,58.39
2022-02-07T22:21:00,vfh,77.11
2022-02-07T22:22:00,vfh,77.11
2022-02-07T22:23:00,vfh,67.52
2022-02-07T22:24:00,vfh,65.50
2022-02-07T22:25:00,vfh,109.41
2022-02-07T22:26:00,vfh,92.25
2022-02-07T22:27:00,vfh,92.25
2022-02-07T22:28:00,vfh,101.04
2022-02-07T22:29:00,vfh,100.89
2022-02-07T22:30:00,vfh,84.10
2022-02-07T22:31:00,vfh,84.88
2022-02-07T22:32:00,vfh,49.47
2022-02-07T22:33:00,vfh,58.68
2022-02-07T22:34:00,vfh,66.01
2022-02-07T22:35:00,vfh,62.14
2022-02-07T22:36:00,vfh,107.05
2022-02-07T22:37:00,vfh,111.36
2022-02-07T22:38:00,vfh,79.49
2022-02-07T22:39:00,vfh,99.08
2022-02-07T22:40:00,vfh,45.16
2022-02-07T22:41:00,vfh,3.33
2022-02-07T22:42:00,vfh,7.05
2022-02-07T22:43:00,vfh,20.99
2022-02-07T22:44:00,vfh,23.63
2022-02-07T22:45:00,vfh,19.67
2022-02-07T22:46:00,vfh,25.34
2022-02-07T22:47:00,vfh,58.35
2022-02-07T22:48:00,vfh,58.35
2022-02-07T22:49:00,vfh,47.68
2022-02-07T22:50:00,vfh,47.68
2022-02-07T22:51:00,vfh,15.80
2022-02-07T22:52:00,vfh,16.83
2022-02-07T22:53:00,vfh,68.81
2022-02-07T22:54:00,vfh,65.85
2022-02-07T22:55:00,vfh,36.95
2022-02-07T22:56:00,vfh,36.95
2022-02-07T22:57:00,vfh,37.59
2022-02-07T22:58:00,vfh,42.67
2022-02-07T22:59:00,vfh,42.67
2022-02-07T23:00:00,vfh,66.04
2022-02-07T23:01:00,vfh,71.16
2022-02-07T23:02:00,vfh,109.05
2022-02-07T23:03:00,vfh,103.12
2022-02-07T23:04:00,vfh,103.12
2022-02-07T23:05:00,vfh,45.27
2022-02-07T23:06:00,vfh,39.78
2022-02-07T23:07:00,vfh,38.87
2022-02-07T23:08:00,vfh,8.11
2022-02-07T23:09:00,vfh,8.11
2022-02-07T23:10:00,vfh,48.54
2022-02-07T23:11:00,vfh,44.46
2022-02-07T23:12:00,vfh,51.90
2022-02-07T23:13:00,vfh,51.99
2022-02-07T23:14:00,vfh,14.06
2022-02-07T23:15:00,vfh,84.28
2022-02-07T23:16:00,vfh,84.28
2022-02-07T23:17:00,vfh,107.14
2022-02-07T23:18:00,vfh,107.75
2022-02-07T23:19:00,vfh,104.99
2022-02-07T23:20:00,vfh,65.95
2022-02-07T23:21:00,vfh,15.23
2022-02-07T23:22:00,vfh,15.23
2022-02-07T23:23:00,vfh,24.43
2022-02-07T23:24:00,vfh,29.48
2022-02-07T23:25:00,vfh,64.57
2022-02-07T23:26:00,vfh,72.14
2022-02-07T23:27:00,vfh,76.28
2022-02-07T23:28:00,vfh,31.17
2022-02-07T23:29:00,vfh,31.17
2022-02-07T23:30:00,vfh,55.22
2022-02-07T23:31:00,vfh,55.22
2022-02-07T23:32:00,vfh,70.56
2022-02-07T23:33:00,vfh,46.56
2022-02-07T23:34:00,vfh,50.85
2022-02-07T23:35:00,vfh,59.02
2022-02-07T23:36:00,vfh,61.40
2022-02-07T23:37:00,vfh,42.79
2022-02-07T23:38:00,vfh,78.77
2022-02-07T23:39:00,vfh,63.94
2022-02-07T23:40:00,vfh,51.23
2022-02-07T23:41:00,vfh,54.00
2022-02-07T23:42:00,vfh,69.05
2022-02-07T23:43:00,vfh,49.84
2022-02-07T23:44:00,vfh,49.84
2022-02-07T23:45:00,vfh,50.84
2022-02-07T23:46:00,vfh,14.59
2022-02-07T23:47:00,vfh,65.83
2022-02-07T23:48:00,vfh,25.23
2022-02-07T23:49:00,vfh,29.74
2022-02-07T23:50:00,vfh,59.62
2022-02-07T23:51:00,vfh,43.17
2022-02-07T23:52:00,vfh,62.80
2022-02-07T23:53:00,vfh,63.23
2022-02-07T23:54:00,vfh,22.98
2022-02-07T23:55:00,vfh,22.67
2022-02-07T23:56:00,vfh,58.63
2022-02-07T23:57:00,vfh,61.20
2022-02-07T23:58:00,vfh,44.76
2022-02-07T23:59:00,vfh,105.48
