#datetime,building,power
2022-01-20T23:18:00,prt,23.01
2022-01-20T23:19:00,prt,22.27
2022-01-20T23:20:00,prt,22.33
2022-01-20T23:21:00,prt,20.67
2022-01-20T23:22:00,prt,21.36
2022-01-20T23:23:00,prt,23.13
2022-01-20T23:24:00,prt,22.45
2022-01-20T23:25:00,prt,21.22
2022-01-20T23:26:00,prt,24.76
2022-01-20T23:27:00,prt,20.38
2022-01-20T23:28:00,prt,20.65
2022-01-20T23:29:00,prt,18.64
2022-01-20T23:30:00,prt,19.50
2022-01-20T23:31:00,prt,20.09
2022-01-20T23:32:00,prt,21.10
2022-01-20T23:33:00,prt,25.41
2022-01-20T23:34:00,prt,23.29
2022-01-20T23:35:00,prt,26.12
2022-01-20T23:36:00,prt,23.34
2022-01-20T23:37:00,prt,23.61
2022-01-20T23:38:00,prt,26.38
2022-01-20T23:39:00,prt,27.33
2022-01-20T23:40:00,prt,24.45
2022-01-20T23:41:00,prt,21.05
2022-01-20T23:42:00,prt,19.72
2022-01-20T23:43:00,prt,19.36
2022-01-20T23:44:00,prt,19.69
2022-01-20T23:45:00,prt,22.46
2022-01-20T23:46:00,prt,21.09
2022-01-20T23:47:00,prt,19.03
2022-01-20T23:48:00,prt,17.26
2022-01-20T23:49:00,prt,20.19
2022-01-20T23:50:00,prt,21.66
2022-01-20T23:51:00,prt,21.65
2022-01-20T23:52:00,prt,20.40
2022-01-20T23:53:00,prt,18.38
2022-01-20T23:54:00,prt,18.58
2022-01-20T23:55:00,prt,19.83
2022-01-20T23:56:00,prt,19.24
2022-01-20T23:57:00,prt,19.13
2022-01-20T23:58:00,prt,16.79
2022-01-20T23:59:00,prt,15.86
