#datetime,building,power
2022-10-10T22:12:00,vfh,93.29
2022-10-10T22:13:00,vfh,83.97
2022-10-10T22:14:00,vfh,83.97
2022-10-10T22:15:00,vfh,78.48
2022-10-10T22:16:00,vfh,78.48
2022-10-10T22:17:00,vfh,23.88
2022-10-10T22:18:00,vfh,66.49
2022-10-10T22:19:00,vfh,59.31
2022-10-10T22:20:00,vfh,96.07
2022-10-10T22:21:00,vfh,89.72
2022-10-10T22:22:00,vfh,99.17
2022-10-10T22:23:00,vfh,94.89
2022-10-10T22:24:00,vfh,90.09
2022-10-10T22:25:00,vfh,66.05
2022-10-10T22:26:00,vfh,55.83
2022-10-10T22:27:00,vfh,56.10
2022-10-10T22:28:00,vfh,55.74
2022-10-10T22:29:00,vfh,51.96
2022-10-10T22:30:00,vfh,45.90
2022-10-10T22:31:00,vfh,46.15
2022-10-10T22:32:00,vfh,62.44
2022-10-10T22:33:00,vfh,96.33
2022-10-10T22:34:00,vfh,69.23
2022-10-10T22:35:00,vfh,66.95
2022-10-10T22:36:00,vfh,66.95
2022-10-10T22:37:00,vfh,11.21
2022-10-10T22:38:00,vfh,49.44
2022-10-10T22:39:00,vfh,49.44
2022-10-10T22:40:00,vfh,56.16
2022-10-10T22:41:00,vfh,4.45
2022-10-10T22:42:00,vfh,4.45
2022-10-10T22:43:00,vfh,89.72
2022-10-10T22:44:00,vfh,88.95
2022-10-10T22:45:00,vfh,97.26
2022-10-10T22:46:00,vfh,64.88
2022-10-10T22:47:00,vfh,64.88
2022-10-10T22:48:00,vfh,58.48
2022-10-10T22:49:00,vfh,58.48
2022-10-10T22:50:00,vfh,105.58
2022-10-10T22:51:00,vfh,105.58
2022-10-10T22:52:00,vfh,98.93
2022-10-10T22:53:00,vfh,98.93
2022-10-10T22:54:00,vfh,77.08
2022-10-10T22:55:00,vfh,39.38
2022-10-10T22:56:00,vfh,39.38
2022-10-10T22:57:00,vfh,91.31
2022-10-10T22:58:00,vfh,47.25
2022-10-10T22:59:00,vfh,28.64
2022-10-10T23:00:00,vfh,28.64
2022-10-10T23:01:00,vfh,15.42
2022-10-10T23:02:00,vfh,40.13
2022-10-10T23:03:00,vfh,40.13
2022-10-10T23:04:00,vfh,83.26
2022-10-10T23:05:00,vfh,83.26
2022-10-10T23:06:00,vfh,86.29
2022-10-10T23:07:00,vfh,89.16
2022-10-10T23:08:00,vfh,109.08
2022-10-10T23:09:00,vfh,95.86
2022-10-10T23:10:00,vfh,76.66
2022-10-10T23:11:00,vfh,77.49
2022-10-10T23:12:00,vfh,104.98
2022-10-10T23:13:00,vfh,88.59
2022-10-10T23:14:00,vfh,88.59
2022-10-10T23:15:00,vfh,90.96
2022-10-10T23:16:00,vfh,95.04
2022-10-10T23:17:00,vfh,105.85
2022-10-10T23:18:00,vfh,95.20
2022-10-10T23:19:00,vfh,81.11
2022-10-10T23:20:00,vfh,111.46
2022-10-10T23:21:00,vfh,88.77
2022-10-10T23:22:00,vfh,65.26
2022-10-10T23:23:00,vfh,88.12
2022-10-10T23:24:00,vfh,88.12
2022-10-10T23:25:00,vfh,39.31
2022-10-10T23:26:00,vfh,39.31
2022-10-10T23:27:00,vfh,58.03
2022-10-10T23:28:00,vfh,58.03
2022-10-10T23:29:00,vfh,58.39
2022-10-10T23:30:00,vfh,58.39
2022-10-10T23:31:00,vfh,85.75
2022-10-10T23:32:00,vfh,85.75
2022-10-10T23:33:00,vfh,55.35
2022-10-10T23:34:00,vfh,55.35
2022-10-10T23:35:00,vfh,83.21
2022-10-10T23:36:00,vfh,95.99
2022-10-10T23:37:00,vfh,107.31
2022-10-10T23:38:00,vfh,98.05
2022-10-10T23:39:00,vfh,88.70
2022-10-10T23:40:00,vfh,93.89
2022-10-10T23:41:00,vfh,86.08
2022-10-10T23:42:00,vfh,84.46
2022-10-10T23:43:00,vfh,83.30
2022-10-10T23:44:00,vfh,78.53
2022-10-10T23:45:00,vfh,104.67
2022-10-10T23:46:00,vfh,89.67
2022-10-10T23:47:00,vfh,89.67
2022-10-10T23:48:00,vfh,100.11
2022-10-10T23:49:00,vfh,95.87
2022-10-10T23:50:00,vfh,50.41
2022-10-10T23:51:00,vfh,38.24
2022-10-10T23:52:00,vfh,47.12
2022-10-10T23:53:00,vfh,112.51
2022-10-10T23:54:00,vfh,84.15
2022-10-10T23:55:00,vfh,27.12
2022-10-10T23:56:00,vfh,65.29
2022-10-10T23:57:00,vfh,65.67
2022-10-10T23:58:00,vfh,67.55
2022-10-10T23:59:00,vfh,66.43
