#datetime,building,power
2022-07-23T22:12:00,rvs,24.24
2022-07-23T22:13:00,rvs,30.62
2022-07-23T22:14:00,rvs,28.85
2022-07-23T22:15:00,rvs,29.46
2022-07-23T22:16:00,rvs,29.39
2022-07-23T22:17:00,rvs,28.65
2022-07-23T22:18:00,rvs,28.57
2022-07-23T22:19:00,rvs,31.54
2022-07-23T22:20:00,rvs,32.50
2022-07-23T22:21:00,rvs,34.23
2022-07-23T22:22:00,rvs,38.14
2022-07-23T22:23:00,rvs,42.49
2022-07-23T22:24:00,rvs,43.83
2022-07-23T22:25:00,rvs,44.30
2022-07-23T22:26:00,rvs,42.18
2022-07-23T22:27:00,rvs,44.21
2022-07-23T22:28:00,rvs,43.20
2022-07-23T22:29:00,rvs,41.05
2022-07-23T22:30:00,rvs,38.93
2022-07-23T22:31:00,rvs,33.29
2022-07-23T22:32:00,rvs,33.85
2022-07-23T22:33:00,rvs,33.26
2022-07-23T22:34:00,rvs,30.13
2022-07-23T22:35:00,rvs,26.91
2022-07-23T22:36:00,rvs,26.78
2022-07-23T22:37:00,rvs,24.98
2022-07-23T22:38:00,rvs,27.96
2022-07-23T22:39:00,rvs,28.36
2022-07-23T22:40:00,rvs,29.46
2022-07-23T22:41:00,rvs,30.98
2022-07-23T22:42:00,rvs,31.49
2022-07-23T22:43:00,rvs,32.85
2022-07-23T22:44:00,rvs,32.34
2022-07-23T22:45:00,rvs,27.20
2022-07-23T22:46:00,rvs,27.66
2022-07-23T22:47:00,rvs,27.75
2022-07-23T22:48:00,rvs,27.67
2022-07-23T22:49:00,rvs,22.77
2022-07-23T22:50:00,rvs,18.86
2022-07-23T22:51:00,rvs,18.63
2022-07-23T22:52:00,rvs,18.52
2022-07-23T22:53:00,rvs,31.55
2022-07-23T22:54:00,rvs,31.34
2022-07-23T22:55:00,rvs,34.01
2022-07-23T22:56:00,rvs,22.30
2022-07-23T22:57:00,rvs,22.35
2022-07-23T22:58:00,rvs,23.15
2022-07-23T22:59:00,rvs,23.81
2022-07-23T23:00:00,rvs,25.68
2022-07-23T23:01:00,rvs,28.35
2022-07-23T23:02:00,rvs,26.15
2022-07-23T23:03:00,rvs,25.92
2022-07-23T23:04:00,rvs,22.09
2022-07-23T23:05:00,rvs,21.96
2022-07-23T23:06:00,rvs,22.19
2022-07-23T23:07:00,rvs,22.16
2022-07-23T23:08:00,rvs,22.83
2022-07-23T23:09:00,rvs,23.15
2022-07-23T23:10:00,rvs,22.92
2022-07-23T23:11:00,rvs,21.51
2022-07-23T23:12:00,rvs,21.30
2022-07-23T23:13:00,rvs,21.67
2022-07-23T23:14:00,rvs,18.66
2022-07-23T23:15:00,rvs,21.87
2022-07-23T23:16:00,rvs,24.82
2022-07-23T23:17:00,rvs,24.89
2022-07-23T23:18:00,rvs,23.99
2022-07-23T23:19:00,rvs,25.51
2022-07-23T23:20:00,rvs,26.89
2022-07-23T23:21:00,rvs,27.59
2022-07-23T23:22:00,rvs,26.50
2022-07-23T23:23:00,rvs,25.84
2022-07-23T23:24:00,rvs,26.48
2022-07-23T23:25:00,rvs,28.68
2022-07-23T23:26:00,rvs,28.81
2022-07-23T23:27:00,rvs,25.55
2022-07-23T23:28:00,rvs,26.05
2022-07-23T23:29:00,rvs,31.60
2022-07-23T23:30:00,rvs,31.83
2022-07-23T23:31:00,rvs,28.70
2022-07-23T23:32:00,rvs,33.37
2022-07-23T23:33:00,rvs,36.04
2022-07-23T23:34:00,rvs,36.51
2022-07-23T23:35:00,rvs,35.67
2022-07-23T23:36:00,rvs,36.46
2022-07-23T23:37:00,rvs,37.14
2022-07-23T23:38:00,rvs,37.99
2022-07-23T23:39:00,rvs,41.45
2022-07-23T23:40:00,rvs,41.46
2022-07-23T23:41:00,rvs,38.51
2022-07-23T23:42:00,rvs,39.81
2022-07-23T23:43:00,rvs,38.98
2022-07-23T23:44:00,rvs,35.28
2022-07-23T23:45:00,rvs,36.45
2022-07-23T23:46:00,rvs,37.80
2022-07-23T23:47:00,rvs,37.59
2022-07-23T23:48:00,rvs,33.42
2022-07-23T23:49:00,rvs,39.11
2022-07-23T23:50:00,rvs,33.28
2022-07-23T23:51:00,rvs,29.63
2022-07-23T23:52:00,rvs,25.56
2022-07-23T23:53:00,rvs,22.46
2022-07-23T23:54:00,rvs,22.11
2022-07-23T23:55:00,rvs,25.62
2022-07-23T23:56:00,rvs,24.55
2022-07-23T23:57:00,rvs,24.56
2022-07-23T23:58:00,rvs,24.48
2022-07-23T23:59:00,rvs,27.60
