#datetime,building,power
2022-05-16T22:12:00,mcc,75.87
2022-05-16T22:13:00,mcc,75.67
2022-05-16T22:14:00,mcc,72.77
2022-05-16T22:15:00,mcc,73.57
2022-05-16T22:16:00,mcc,74.74
2022-05-16T22:17:00,mcc,97.28
2022-05-16T22:18:00,mcc,73.83
2022-05-16T22:19:00,mcc,71.95
2022-05-16T22:20:00,mcc,70.27
2022-05-16T22:21:00,mcc,79.52
2022-05-16T22:22:00,mcc,77.72
2022-05-16T22:23:00,mcc,71.89
2022-05-16T22:24:00,mcc,74.02
2022-05-16T22:25:00,mcc,73.51
2022-05-16T22:26:00,mcc,72.54
2022-05-16T22:27:00,mcc,72.33
2022-05-16T22:28:00,mcc,73.30
2022-05-16T22:29:00,mcc,73.85
2022-05-16T22:30:00,mcc,73.39
2022-05-16T22:31:00,mcc,71.39
2022-05-16T22:32:00,mcc,71.54
2022-05-16T22:33:00,mcc,71.07
2022-05-16T22:34:00,mcc,68.40
2022-05-16T22:35:00,mcc,69.59
2022-05-16T22:36:00,mcc,70.09
2022-05-16T22:37:00,mcc,70.12
2022-05-16T22:38:00,mcc,69.17
2022-05-16T22:39:00,mcc,79.71
2022-05-16T22:40:00,mcc,71.74
2022-05-16T22:41:00,mcc,72.06
2022-05-16T22:42:00,mcc,75.69
2022-05-16T22:43:00,mcc,75.44
2022-05-16T22:44:00,mcc,77.89
2022-05-16T22:45:00,mcc,77.28
2022-05-16T22:46:00,mcc,73.46
2022-05-16T22:47:00,mcc,72.86
2022-05-16T22:48:00,mcc,73.20
2022-05-16T22:49:00,mcc,73.96
2022-05-16T22:50:00,mcc,73.45
2022-05-16T22:51:00,mcc,72.39
2022-05-16T22:52:00,mcc,72.51
2022-05-16T22:53:00,mcc,71.90
2022-05-16T22:54:00,mcc,70.21
2022-05-16T22:55:00,mcc,70.53
2022-05-16T22:56:00,mcc,73.34
2022-05-16T22:57:00,mcc,73.06
2022-05-16T22:58:00,mcc,83.24
2022-05-16T22:59:00,mcc,69.72
2022-05-16T23:00:00,mcc,70.93
2022-05-16T23:01:00,mcc,70.76
2022-05-16T23:02:00,mcc,72.92
2022-05-16T23:03:00,mcc,74.62
2022-05-16T23:04:00,mcc,71.77
2022-05-16T23:05:00,mcc,72.86
2022-05-16T23:06:00,mcc,72.39
2022-05-16T23:07:00,mcc,72.03
2022-05-16T23:08:00,mcc,72.86
2022-05-16T23:09:00,mcc,73.69
2022-05-16T23:10:00,mcc,74.52
2022-05-16T23:11:00,mcc,73.07
2022-05-16T23:12:00,mcc,72.14
2022-05-16T23:13:00,mcc,69.80
2022-05-16T23:14:00,mcc,72.95
2022-05-16T23:15:00,mcc,70.78
2022-05-16T23:16:00,mcc,70.68
2022-05-16T23:17:00,mcc,80.33
2022-05-16T23:18:00,mcc,72.49
2022-05-16T23:19:00,mcc,71.91
2022-05-16T23:20:00,mcc,73.34
2022-05-16T23:21:00,mcc,73.41
2022-05-16T23:22:00,mcc,73.26
2022-05-16T23:23:00,mcc,88.20
2022-05-16T23:24:00,mcc,73.86
2022-05-16T23:25:00,mcc,73.40
2022-05-16T23:26:00,mcc,73.91
2022-05-16T23:27:00,mcc,73.69
2022-05-16T23:28:00,mcc,72.64
2022-05-16T23:29:00,mcc,73.87
2022-05-16T23:30:00,mcc,74.32
2022-05-16T23:31:00,mcc,72.97
2022-05-16T23:32:00,mcc,71.90
2022-05-16T23:33:00,mcc,72.32
2022-05-16T23:34:00,mcc,72.66
2022-05-16T23:35:00,mcc,70.88
2022-05-16T23:36:00,mcc,71.53
2022-05-16T23:37:00,mcc,71.88
2022-05-16T23:38:00,mcc,72.26
2022-05-16T23:39:00,mcc,70.48
2022-05-16T23:40:00,mcc,68.36
2022-05-16T23:41:00,mcc,68.04
2022-05-16T23:42:00,mcc,69.21
2022-05-16T23:43:00,mcc,68.95
2022-05-16T23:44:00,mcc,69.80
2022-05-16T23:45:00,mcc,69.57
2022-05-16T23:46:00,mcc,68.19
2022-05-16T23:47:00,mcc,78.26
2022-05-16T23:48:00,mcc,79.25
2022-05-16T23:49:00,mcc,78.13
2022-05-16T23:50:00,mcc,67.70
2022-05-16T23:51:00,mcc,68.67
2022-05-16T23:52:00,mcc,69.73
2022-05-16T23:53:00,mcc,78.11
2022-05-16T23:54:00,mcc,69.89
2022-05-16T23:55:00,mcc,71.57
2022-05-16T23:56:00,mcc,70.36
2022-05-16T23:57:00,mcc,70.12
2022-05-16T23:58:00,mcc,71.07
2022-05-16T23:59:00,mcc,70.69
