#datetime,building,power
2022-01-05T22:12:00,mcc,48.28
2022-01-05T22:13:00,mcc,47.58
2022-01-05T22:14:00,mcc,56.03
2022-01-05T22:15:00,mcc,47.19
2022-01-05T22:16:00,mcc,47.83
2022-01-05T22:17:00,mcc,47.43
2022-01-05T22:18:00,mcc,45.29
2022-01-05T22:19:00,mcc,48.83
2022-01-05T22:20:00,mcc,47.55
2022-01-05T22:21:00,mcc,45.50
2022-01-05T22:22:00,mcc,44.70
2022-01-05T22:23:00,mcc,44.70
2022-01-05T22:24:00,mcc,44.84
2022-01-05T22:25:00,mcc,44.13
2022-01-05T22:26:00,mcc,45.42
2022-01-05T22:27:00,mcc,45.52
2022-01-05T22:28:00,mcc,44.05
2022-01-05T22:29:00,mcc,43.59
2022-01-05T22:30:00,mcc,42.10
2022-01-05T22:31:00,mcc,52.93
2022-01-05T22:32:00,mcc,47.35
2022-01-05T22:33:00,mcc,47.80
2022-01-05T22:34:00,mcc,49.80
2022-01-05T22:35:00,mcc,47.69
2022-01-05T22:36:00,mcc,46.54
2022-01-05T22:37:00,mcc,48.32
2022-01-05T22:38:00,mcc,48.52
2022-01-05T22:39:00,mcc,48.75
2022-01-05T22:40:00,mcc,47.18
2022-01-05T22:41:00,mcc,47.76
2022-01-05T22:42:00,mcc,45.81
2022-01-05T22:43:00,mcc,46.51
2022-01-05T22:44:00,mcc,45.89
2022-01-05T22:45:00,mcc,44.99
2022-01-05T22:46:00,mcc,44.29
2022-01-05T22:47:00,mcc,44.03
2022-01-05T22:48:00,mcc,58.94
2022-01-05T22:49:00,mcc,50.58
2022-01-05T22:50:00,mcc,50.41
2022-01-05T22:51:00,mcc,49.34
2022-01-05T22:52:00,mcc,49.99
2022-01-05T22:53:00,mcc,50.51
2022-01-05T22:54:00,mcc,44.62
2022-01-05T22:55:00,mcc,44.72
2022-01-05T22:56:00,mcc,62.58
2022-01-05T22:57:00,mcc,47.72
2022-01-05T22:58:00,mcc,48.64
2022-01-05T22:59:00,mcc,46.28
2022-01-05T23:00:00,mcc,46.26
2022-01-05T23:01:00,mcc,45.21
2022-01-05T23:02:00,mcc,44.99
2022-01-05T23:03:00,mcc,49.60
2022-01-05T23:04:00,mcc,50.19
2022-01-05T23:05:00,mcc,57.26
2022-01-05T23:06:00,mcc,49.37
2022-01-05T23:07:00,mcc,47.67
2022-01-05T23:08:00,mcc,49.11
2022-01-05T23:09:00,mcc,48.47
2022-01-05T23:10:00,mcc,46.74
2022-01-05T23:11:00,mcc,44.59
2022-01-05T23:12:00,mcc,43.77
2022-01-05T23:13:00,mcc,43.77
2022-01-05T23:14:00,mcc,43.62
2022-01-05T23:15:00,mcc,45.98
2022-01-05T23:16:00,mcc,46.48
2022-01-05T23:17:00,mcc,46.29
2022-01-05T23:18:00,mcc,45.27
2022-01-05T23:19:00,mcc,45.11
2022-01-05T23:20:00,mcc,45.78
2022-01-05T23:21:00,mcc,45.41
2022-01-05T23:22:00,mcc,45.06
2022-01-05T23:23:00,mcc,52.28
2022-01-05T23:24:00,mcc,44.08
2022-01-05T23:25:00,mcc,45.27
2022-01-05T23:26:00,mcc,62.09
2022-01-05T23:27:00,mcc,50.00
2022-01-05T23:28:00,mcc,48.73
2022-01-05T23:29:00,mcc,49.06
2022-01-05T23:30:00,mcc,47.55
2022-01-05T23:31:00,mcc,49.19
2022-01-05T23:32:00,mcc,48.65
2022-01-05T23:33:00,mcc,48.99
2022-01-05T23:34:00,mcc,46.88
2022-01-05T23:35:00,mcc,43.58
2022-01-05T23:36:00,mcc,46.51
2022-01-05T23:37:00,mcc,45.44
2022-01-05T23:38:00,mcc,44.99
2022-01-05T23:39:00,mcc,44.88
2022-01-05T23:40:00,mcc,44.29
2022-01-05T23:41:00,mcc,43.69
2022-01-05T23:42:00,mcc,42.74
2022-01-05T23:43:00,mcc,43.46
2022-01-05T23:44:00,mcc,44.20
2022-01-05T23:45:00,mcc,43.59
2022-01-05T23:46:00,mcc,42.12
2022-01-05T23:47:00,mcc,41.01
2022-01-05T23:48:00,mcc,43.43
2022-01-05T23:49:00,mcc,42.52
2022-01-05T23:50:00,mcc,42.20
2022-01-05T23:51:00,mcc,43.02
2022-01-05T23:52:00,mcc,44.52
2022-01-05T23:53:00,mcc,42.09
2022-01-05T23:54:00,mcc,42.50
2022-01-05T23:55:00,mcc,40.44
2022-01-05T23:56:00,mcc,42.93
2022-01-05T23:57:00,mcc,42.17
2022-01-05T23:58:00,mcc,53.17
2022-01-05T23:59:00,mcc,44.76
