#datetime,building,power
2022-08-26T22:12:00,mnr,6.64
2022-08-26T22:13:00,mnr,6.63
2022-08-26T22:14:00,mnr,6.58
2022-08-26T22:15:00,mnr,6.58
2022-08-26T22:16:00,mnr,6.74
2022-08-26T22:17:00,mnr,6.56
2022-08-26T22:18:00,mnr,6.58
2022-08-26T22:19:00,mnr,6.63
2022-08-26T22:20:00,mnr,6.71
2022-08-26T22:21:00,mnr,6.65
2022-08-26T22:22:00,mnr,6.60
2022-08-26T22:23:00,mnr,6.64
2022-08-26T22:24:00,mnr,6.56
2022-08-26T22:25:00,mnr,6.56
2022-08-26T22:26:00,mnr,6.60
2022-08-26T22:27:00,mnr,6.49
2022-08-26T22:28:00,mnr,6.55
2022-08-26T22:29:00,mnr,6.70
2022-08-26T22:30:00,mnr,6.66
2022-08-26T22:31:00,mnr,6.54
2022-08-26T22:32:00,mnr,6.58
2022-08-26T22:33:00,mnr,6.58
2022-08-26T22:34:00,mnr,6.65
2022-08-26T22:35:00,mnr,6.61
2022-08-26T22:36:00,mnr,6.86
2022-08-26T22:37:00,mnr,6.52
2022-08-26T22:38:00,mnr,6.49
2022-08-26T22:39:00,mnr,6.49
2022-08-26T22:40:00,mnr,6.44
2022-08-26T22:41:00,mnr,6.54
2022-08-26T22:42:00,mnr,6.52
2022-08-26T22:43:00,mnr,6.65
2022-08-26T22:44:00,mnr,6.64
2022-08-26T22:45:00,mnr,6.68
2022-08-26T22:46:00,mnr,6.62
2022-08-26T22:47:00,mnr,6.60
2022-08-26T22:48:00,mnr,6.73
2022-08-26T22:49:00,mnr,6.73
2022-08-26T22:50:00,mnr,6.79
2022-08-26T22:51:00,mnr,7.51
2022-08-26T22:52:00,mnr,7.57
2022-08-26T22:53:00,mnr,6.90
2022-08-26T22:54:00,mnr,6.85
2022-08-26T22:55:00,mnr,6.74
2022-08-26T22:56:00,mnr,6.67
2022-08-26T22:57:00,mnr,6.61
2022-08-26T22:58:00,mnr,6.57
2022-08-26T22:59:00,mnr,6.54
2022-08-26T23:00:00,mnr,6.62
2022-08-26T23:01:00,mnr,6.52
2022-08-26T23:02:00,mnr,6.51
2022-08-26T23:03:00,mnr,6.51
2022-08-26T23:04:00,mnr,6.54
2022-08-26T23:05:00,mnr,6.57
2022-08-26T23:06:00,mnr,6.64
2022-08-26T23:07:00,mnr,6.55
2022-08-26T23:08:00,mnr,7.25
2022-08-26T23:09:00,mnr,6.56
2022-08-26T23:10:00,mnr,6.53
2022-08-26T23:11:00,mnr,6.94
2022-08-26T23:12:00,mnr,7.27
2022-08-26T23:13:00,mnr,6.53
2022-08-26T23:14:00,mnr,6.54
2022-08-26T23:15:00,mnr,6.42
2022-08-26T23:16:00,mnr,6.47
2022-08-26T23:17:00,mnr,6.45
2022-08-26T23:18:00,mnr,6.43
2022-08-26T23:19:00,mnr,6.42
2022-08-26T23:20:00,mnr,6.41
2022-08-26T23:21:00,mnr,6.45
2022-08-26T23:22:00,mnr,6.78
2022-08-26T23:23:00,mnr,6.57
2022-08-26T23:24:00,mnr,6.81
2022-08-26T23:25:00,mnr,6.62
2022-08-26T23:26:00,mnr,6.54
2022-08-26T23:27:00,mnr,6.54
2022-08-26T23:28:00,mnr,6.56
2022-08-26T23:29:00,mnr,6.55
2022-08-26T23:30:00,mnr,6.52
2022-08-26T23:31:00,mnr,6.57
2022-08-26T23:32:00,mnr,6.56
2022-08-26T23:33:00,mnr,6.65
2022-08-26T23:34:00,mnr,6.61
2022-08-26T23:35:00,mnr,7.05
2022-08-26T23:36:00,mnr,6.72
2022-08-26T23:37:00,mnr,6.82
2022-08-26T23:38:00,mnr,6.71
2022-08-26T23:39:00,mnr,6.77
2022-08-26T23:40:00,mnr,6.98
2022-08-26T23:41:00,mnr,6.67
2022-08-26T23:42:00,mnr,6.68
2022-08-26T23:43:00,mnr,6.68
2022-08-26T23:44:00,mnr,6.61
2022-08-26T23:45:00,mnr,6.62
2022-08-26T23:46:00,mnr,6.63
2022-08-26T23:47:00,mnr,6.56
2022-08-26T23:48:00,mnr,6.58
2022-08-26T23:49:00,mnr,6.39
2022-08-26T23:50:00,mnr,6.94
2022-08-26T23:51:00,mnr,6.84
2022-08-26T23:52:00,mnr,6.85
2022-08-26T23:53:00,mnr,7.57
2022-08-26T23:54:00,mnr,7.57
2022-08-26T23:55:00,mnr,7.02
2022-08-26T23:56:00,mnr,7.06
2022-08-26T23:57:00,mnr,6.92
2022-08-26T23:58:00,mnr,6.95
2022-08-26T23:59:00,mnr,6.98
