#datetime,building,power
2023-09-07T22:14:00,mfh,38.09
2023-09-07T22:15:00,mfh,37.82
2023-09-07T22:16:00,mfh,37.83
2023-09-07T22:17:00,mfh,38.52
2023-09-07T22:18:00,mfh,39.25
2023-09-07T22:19:00,mfh,38.55
2023-09-07T22:20:00,mfh,38.47
2023-09-07T22:21:00,mfh,38.76
2023-09-07T22:22:00,mfh,38.16
2023-09-07T22:23:00,mfh,37.92
2023-09-07T22:24:00,mfh,38.09
2023-09-07T22:25:00,mfh,37.53
2023-09-07T22:26:00,mfh,38.71
2023-09-07T22:27:00,mfh,38.30
2023-09-07T22:28:00,mfh,38.32
2023-09-07T22:29:00,mfh,38.23
2023-09-07T22:30:00,mfh,38.35
2023-09-07T22:31:00,mfh,37.83
2023-09-07T22:32:00,mfh,37.95
2023-09-07T22:33:00,mfh,37.69
2023-09-07T22:34:00,mfh,38.58
2023-09-07T22:35:00,mfh,38.48
2023-09-07T22:36:00,mfh,38.63
2023-09-07T22:37:00,mfh,38.52
2023-09-07T22:38:00,mfh,38.47
2023-09-07T22:39:00,mfh,37.73
2023-09-07T22:40:00,mfh,37.62
2023-09-07T22:41:00,mfh,37.57
2023-09-07T22:42:00,mfh,39.04
2023-09-07T22:43:00,mfh,38.09
2023-09-07T22:44:00,mfh,38.17
2023-09-07T22:45:00,mfh,38.30
2023-09-07T22:46:00,mfh,38.58
2023-09-07T22:47:00,mfh,38.60
2023-09-07T22:48:00,mfh,37.73
2023-09-07T22:49:00,mfh,37.73
2023-09-07T22:50:00,mfh,37.59
2023-09-07T22:51:00,mfh,37.56
2023-09-07T22:52:00,mfh,38.26
2023-09-07T22:53:00,mfh,38.24
2023-09-07T22:54:00,mfh,38.28
2023-09-07T22:55:00,mfh,38.70
2023-09-07T22:56:00,mfh,37.72
2023-09-07T22:57:00,mfh,37.72
2023-09-07T22:58:00,mfh,37.84
2023-09-07T22:59:00,mfh,37.85
2023-09-07T23:00:00,mfh,37.86
2023-09-07T23:01:00,mfh,38.67
2023-09-07T23:02:00,mfh,38.66
2023-09-07T23:03:00,mfh,39.16
2023-09-07T23:04:00,mfh,38.99
2023-09-07T23:05:00,mfh,38.29
2023-09-07T23:06:00,mfh,38.32
2023-09-07T23:07:00,mfh,38.33
2023-09-07T23:08:00,mfh,38.22
2023-09-07T23:09:00,mfh,38.82
2023-09-07T23:10:00,mfh,38.88
2023-09-07T23:11:00,mfh,38.89
2023-09-07T23:12:00,mfh,38.84
2023-09-07T23:13:00,mfh,38.49
2023-09-07T23:14:00,mfh,37.82
2023-09-07T23:15:00,mfh,37.73
2023-09-07T23:16:00,mfh,37.62
2023-09-07T23:17:00,mfh,38.21
2023-09-07T23:18:00,mfh,38.34
2023-09-07T23:19:00,mfh,38.87
2023-09-07T23:20:00,mfh,38.58
2023-09-07T23:21:00,mfh,38.30
2023-09-07T23:22:00,mfh,38.30
2023-09-07T23:23:00,mfh,37.59
2023-09-07T23:24:00,mfh,38.34
2023-09-07T23:25:00,mfh,37.64
2023-09-07T23:26:00,mfh,38.20
2023-09-07T23:27:00,mfh,38.16
2023-09-07T23:28:00,mfh,38.43
2023-09-07T23:29:00,mfh,38.27
2023-09-07T23:30:00,mfh,38.43
2023-09-07T23:31:00,mfh,37.68
2023-09-07T23:32:00,mfh,37.64
2023-09-07T23:33:00,mfh,37.72
2023-09-07T23:34:00,mfh,37.65
2023-09-07T23:35:00,mfh,38.39
2023-09-07T23:36:00,mfh,38.36
2023-09-07T23:37:00,mfh,38.28
2023-09-07T23:38:00,mfh,38.25
2023-09-07T23:39:00,mfh,38.28
2023-09-07T23:40:00,mfh,38.24
2023-09-07T23:41:00,mfh,37.70
2023-09-07T23:42:00,mfh,37.68
2023-09-07T23:43:00,mfh,39.10
2023-09-07T23:44:00,mfh,38.29
2023-09-07T23:45:00,mfh,38.35
2023-09-07T23:46:00,mfh,38.11
2023-09-07T23:47:00,mfh,38.13
2023-09-07T23:48:00,mfh,37.47
2023-09-07T23:49:00,mfh,38.23
2023-09-07T23:50:00,mfh,38.12
2023-09-07T23:51:00,mfh,39.11
2023-09-07T23:52:00,mfh,40.73
2023-09-07T23:53:00,mfh,39.22
2023-09-07T23:54:00,mfh,38.13
2023-09-07T23:55:00,mfh,38.12
2023-09-07T23:56:00,mfh,38.16
2023-09-07T23:57:00,mfh,38.18
2023-09-07T23:58:00,mfh,37.55
2023-09-07T23:59:00,mfh,37.75
