#datetime,building,power
2022-03-23T22:12:00,mcc,39.88
2022-03-23T22:13:00,mcc,39.95
2022-03-23T22:14:00,mcc,39.39
2022-03-23T22:15:00,mcc,37.67
2022-03-23T22:16:00,mcc,40.61
2022-03-23T22:17:00,mcc,38.25
2022-03-23T22:18:00,mcc,38.44
2022-03-23T22:19:00,mcc,39.03
2022-03-23T22:20:00,mcc,44.61
2022-03-23T22:21:00,mcc,41.04
2022-03-23T22:22:00,mcc,41.34
2022-03-23T22:23:00,mcc,40.93
2022-03-23T22:24:00,mcc,47.22
2022-03-23T22:25:00,mcc,41.86
2022-03-23T22:26:00,mcc,39.41
2022-03-23T22:27:00,mcc,36.98
2022-03-23T22:28:00,mcc,34.97
2022-03-23T22:29:00,mcc,37.40
2022-03-23T22:30:00,mcc,38.27
2022-03-23T22:31:00,mcc,36.25
2022-03-23T22:32:00,mcc,35.98
2022-03-23T22:33:00,mcc,38.50
2022-03-23T22:34:00,mcc,35.83
2022-03-23T22:35:00,mcc,35.02
2022-03-23T22:36:00,mcc,36.67
2022-03-23T22:37:00,mcc,35.38
2022-03-23T22:38:00,mcc,34.87
2022-03-23T22:39:00,mcc,37.01
2022-03-23T22:40:00,mcc,34.57
2022-03-23T22:41:00,mcc,36.51
2022-03-23T22:42:00,mcc,41.31
2022-03-23T22:43:00,mcc,47.10
2022-03-23T22:44:00,mcc,47.68
2022-03-23T22:45:00,mcc,49.18
2022-03-23T22:46:00,mcc,47.23
2022-03-23T22:47:00,mcc,38.76
2022-03-23T22:48:00,mcc,40.48
2022-03-23T22:49:00,mcc,39.00
2022-03-23T22:50:00,mcc,38.91
2022-03-23T22:51:00,mcc,37.82
2022-03-23T22:52:00,mcc,49.36
2022-03-23T22:53:00,mcc,46.80
2022-03-23T22:54:00,mcc,46.13
2022-03-23T22:55:00,mcc,35.70
2022-03-23T22:56:00,mcc,35.54
2022-03-23T22:57:00,mcc,35.53
2022-03-23T22:58:00,mcc,36.10
2022-03-23T22:59:00,mcc,39.50
2022-03-23T23:00:00,mcc,34.55
2022-03-23T23:01:00,mcc,36.18
2022-03-23T23:02:00,mcc,38.70
2022-03-23T23:03:00,mcc,38.98
2022-03-23T23:04:00,mcc,39.90
2022-03-23T23:05:00,mcc,40.17
2022-03-23T23:06:00,mcc,35.99
2022-03-23T23:07:00,mcc,34.62
2022-03-23T23:08:00,mcc,36.67
2022-03-23T23:09:00,mcc,36.63
2022-03-23T23:10:00,mcc,36.59
2022-03-23T23:11:00,mcc,35.58
2022-03-23T23:12:00,mcc,45.83
2022-03-23T23:13:00,mcc,35.40
2022-03-23T23:14:00,mcc,36.61
2022-03-23T23:15:00,mcc,35.22
2022-03-23T23:16:00,mcc,36.04
2022-03-23T23:17:00,mcc,36.08
2022-03-23T23:18:00,mcc,35.78
2022-03-23T23:19:00,mcc,36.46
2022-03-23T23:20:00,mcc,33.61
2022-03-23T23:21:00,mcc,34.15
2022-03-23T23:22:00,mcc,30.91
2022-03-23T23:23:00,mcc,30.70
2022-03-23T23:24:00,mcc,33.18
2022-03-23T23:25:00,mcc,37.05
2022-03-23T23:26:00,mcc,35.34
2022-03-23T23:27:00,mcc,35.24
2022-03-23T23:28:00,mcc,33.30
2022-03-23T23:29:00,mcc,36.34
2022-03-23T23:30:00,mcc,35.32
2022-03-23T23:31:00,mcc,35.18
2022-03-23T23:32:00,mcc,34.93
2022-03-23T23:33:00,mcc,32.04
2022-03-23T23:34:00,mcc,33.52
2022-03-23T23:35:00,mcc,32.52
2022-03-23T23:36:00,mcc,34.07
2022-03-23T23:37:00,mcc,33.79
2022-03-23T23:38:00,mcc,34.30
2022-03-23T23:39:00,mcc,36.40
2022-03-23T23:40:00,mcc,38.26
2022-03-23T23:41:00,mcc,36.15
2022-03-23T23:42:00,mcc,36.28
2022-03-23T23:43:00,mcc,33.87
2022-03-23T23:44:00,mcc,34.76
2022-03-23T23:45:00,mcc,35.35
2022-03-23T23:46:00,mcc,38.73
2022-03-23T23:47:00,mcc,37.45
2022-03-23T23:48:00,mcc,40.21
2022-03-23T23:49:00,mcc,38.05
2022-03-23T23:50:00,mcc,47.08
2022-03-23T23:51:00,mcc,38.16
2022-03-23T23:52:00,mcc,36.81
2022-03-23T23:53:00,mcc,37.33
2022-03-23T23:54:00,mcc,35.64
2022-03-23T23:55:00,mcc,34.68
2022-03-23T23:56:00,mcc,34.20
2022-03-23T23:57:00,mcc,32.54
2022-03-23T23:58:00,mcc,33.67
2022-03-23T23:59:00,mcc,32.40
