#datetime,building,power
2023-02-04T22:12:00,rvs,100.61
2023-02-04T22:13:00,rvs,106.59
2023-02-04T22:14:00,rvs,123.55
2023-02-04T22:15:00,rvs,110.34
2023-02-04T22:16:00,rvs,89.90
2023-02-04T22:17:00,rvs,94.22
2023-02-04T22:18:00,rvs,89.72
2023-02-04T22:19:00,rvs,94.57
2023-02-04T22:20:00,rvs,86.99
2023-02-04T22:21:00,rvs,95.98
2023-02-04T22:22:00,rvs,89.72
2023-02-04T22:23:00,rvs,80.96
2023-02-04T22:24:00,rvs,84.49
2023-02-04T22:25:00,rvs,90.76
2023-02-04T22:26:00,rvs,96.45
2023-02-04T22:27:00,rvs,90.56
2023-02-04T22:28:00,rvs,82.35
2023-02-04T22:29:00,rvs,86.74
2023-02-04T22:30:00,rvs,83.28
2023-02-04T22:31:00,rvs,69.71
2023-02-04T22:32:00,rvs,87.62
2023-02-04T22:33:00,rvs,97.25
2023-02-04T22:34:00,rvs,110.05
2023-02-04T22:35:00,rvs,122.67
2023-02-04T22:36:00,rvs,69.83
2023-02-04T22:37:00,rvs,86.56
2023-02-04T22:38:00,rvs,71.73
2023-02-04T22:39:00,rvs,89.45
2023-02-04T22:40:00,rvs,80.10
2023-02-04T22:41:00,rvs,58.97
2023-02-04T22:42:00,rvs,68.94
2023-02-04T22:43:00,rvs,65.58
2023-02-04T22:44:00,rvs,74.00
2023-02-04T22:45:00,rvs,73.39
2023-02-04T22:46:00,rvs,66.99
2023-02-04T22:47:00,rvs,64.48
2023-02-04T22:48:00,rvs,72.41
2023-02-04T22:49:00,rvs,77.76
2023-02-04T22:50:00,rvs,85.31
2023-02-04T22:51:00,rvs,71.49
2023-02-04T22:52:00,rvs,73.13
2023-02-04T22:53:00,rvs,78.47
2023-02-04T22:54:00,rvs,75.42
2023-02-04T22:55:00,rvs,82.45
2023-02-04T22:56:00,rvs,76.04
2023-02-04T22:57:00,rvs,74.15
2023-02-04T22:58:00,rvs,71.03
2023-02-04T22:59:00,rvs,56.80
2023-02-04T23:00:00,rvs,64.37
2023-02-04T23:01:00,rvs,67.37
2023-02-04T23:02:00,rvs,58.08
2023-02-04T23:03:00,rvs,61.97
2023-02-04T23:04:00,rvs,52.70
2023-02-04T23:05:00,rvs,78.74
2023-02-04T23:06:00,rvs,92.81
2023-02-04T23:07:00,rvs,83.40
2023-02-04T23:08:00,rvs,103.12
2023-02-04T23:09:00,rvs,88.70
2023-02-04T23:10:00,rvs,78.30
2023-02-04T23:11:00,rvs,104.91
2023-02-04T23:12:00,rvs,103.16
2023-02-04T23:13:00,rvs,118.73
2023-02-04T23:14:00,rvs,102.71
2023-02-04T23:15:00,rvs,85.33
2023-02-04T23:16:00,rvs,93.15
2023-02-04T23:17:00,rvs,96.26
2023-02-04T23:18:00,rvs,113.70
2023-02-04T23:19:00,rvs,124.79
2023-02-04T23:20:00,rvs,95.98
2023-02-04T23:21:00,rvs,111.58
2023-02-04T23:22:00,rvs,102.11
2023-02-04T23:23:00,rvs,116.36
2023-02-04T23:24:00,rvs,117.42
2023-02-04T23:25:00,rvs,89.03
2023-02-04T23:26:00,rvs,111.35
2023-02-04T23:27:00,rvs,111.20
2023-02-04T23:28:00,rvs,105.51
2023-02-04T23:29:00,rvs,101.02
2023-02-04T23:30:00,rvs,101.64
2023-02-04T23:31:00,rvs,89.02
2023-02-04T23:32:00,rvs,88.02
2023-02-04T23:33:00,rvs,87.69
2023-02-04T23:34:00,rvs,75.85
2023-02-04T23:35:00,rvs,89.58
2023-02-04T23:36:00,rvs,82.89
2023-02-04T23:37:00,rvs,72.47
2023-02-04T23:38:00,rvs,66.53
2023-02-04T23:39:00,rvs,88.13
2023-02-04T23:40:00,rvs,78.73
2023-02-04T23:41:00,rvs,88.17
2023-02-04T23:42:00,rvs,72.13
2023-02-04T23:43:00,rvs,71.20
2023-02-04T23:44:00,rvs,56.75
2023-02-04T23:45:00,rvs,52.39
2023-02-04T23:46:00,rvs,62.07
2023-02-04T23:47:00,rvs,66.61
2023-02-04T23:48:00,rvs,68.23
2023-02-04T23:49:00,rvs,82.45
2023-02-04T23:50:00,rvs,76.92
2023-02-04T23:51:00,rvs,85.27
2023-02-04T23:52:00,rvs,80.99
2023-02-04T23:53:00,rvs,82.04
2023-02-04T23:54:00,rvs,88.55
2023-02-04T23:55:00,rvs,89.01
2023-02-04T23:56:00,rvs,80.59
2023-02-04T23:57:00,rvs,76.61
2023-02-04T23:58:00,rvs,73.23
2023-02-04T23:59:00,rvs,92.73
