#datetime,building,power
2023-01-23T22:12:00,hdy,68.08
2023-01-23T22:13:00,hdy,85.78
2023-01-23T22:14:00,hdy,66.97
2023-01-23T22:15:00,hdy,66.25
2023-01-23T22:16:00,hdy,67.55
2023-01-23T22:17:00,hdy,88.78
2023-01-23T22:18:00,hdy,65.88
2023-01-23T22:19:00,hdy,66.63
2023-01-23T22:20:00,hdy,68.74
2023-01-23T22:21:00,hdy,69.33
2023-01-23T22:22:00,hdy,68.39
2023-01-23T22:23:00,hdy,67.47
2023-01-23T22:24:00,hdy,68.26
2023-01-23T22:25:00,hdy,69.66
2023-01-23T22:26:00,hdy,87.36
2023-01-23T22:27:00,hdy,70.16
2023-01-23T22:28:00,hdy,69.91
2023-01-23T22:29:00,hdy,65.70
2023-01-23T22:30:00,hdy,65.45
2023-01-23T22:31:00,hdy,106.19
2023-01-23T22:32:00,hdy,66.65
2023-01-23T22:33:00,hdy,67.48
2023-01-23T22:34:00,hdy,66.61
2023-01-23T22:35:00,hdy,67.48
2023-01-23T22:36:00,hdy,80.42
2023-01-23T22:37:00,hdy,68.26
2023-01-23T22:38:00,hdy,70.64
2023-01-23T22:39:00,hdy,70.61
2023-01-23T22:40:00,hdy,72.43
2023-01-23T22:41:00,hdy,72.22
2023-01-23T22:42:00,hdy,71.07
2023-01-23T22:43:00,hdy,67.15
2023-01-23T22:44:00,hdy,69.91
2023-01-23T22:45:00,hdy,67.33
2023-01-23T22:46:00,hdy,67.88
2023-01-23T22:47:00,hdy,67.17
2023-01-23T22:48:00,hdy,67.80
2023-01-23T22:49:00,hdy,66.75
2023-01-23T22:50:00,hdy,90.20
2023-01-23T22:51:00,hdy,66.37
2023-01-23T22:52:00,hdy,66.76
2023-01-23T22:53:00,hdy,66.76
2023-01-23T22:54:00,hdy,66.03
2023-01-23T22:55:00,hdy,69.32
2023-01-23T22:56:00,hdy,68.27
2023-01-23T22:57:00,hdy,68.01
2023-01-23T22:58:00,hdy,68.69
2023-01-23T22:59:00,hdy,69.47
2023-01-23T23:00:00,hdy,67.50
2023-01-23T23:01:00,hdy,69.58
2023-01-23T23:02:00,hdy,68.29
2023-01-23T23:03:00,hdy,91.30
2023-01-23T23:04:00,hdy,70.70
2023-01-23T23:05:00,hdy,71.03
2023-01-23T23:06:00,hdy,67.83
2023-01-23T23:07:00,hdy,68.38
2023-01-23T23:08:00,hdy,68.76
2023-01-23T23:09:00,hdy,66.89
2023-01-23T23:10:00,hdy,89.12
2023-01-23T23:11:00,hdy,67.83
2023-01-23T23:12:00,hdy,69.67
2023-01-23T23:13:00,hdy,68.49
2023-01-23T23:14:00,hdy,69.94
2023-01-23T23:15:00,hdy,68.68
2023-01-23T23:16:00,hdy,66.61
2023-01-23T23:17:00,hdy,65.60
2023-01-23T23:18:00,hdy,66.75
2023-01-23T23:19:00,hdy,70.51
2023-01-23T23:20:00,hdy,70.99
2023-01-23T23:21:00,hdy,69.40
2023-01-23T23:22:00,hdy,93.40
2023-01-23T23:23:00,hdy,68.77
2023-01-23T23:24:00,hdy,67.94
2023-01-23T23:25:00,hdy,67.94
2023-01-23T23:26:00,hdy,68.26
2023-01-23T23:27:00,hdy,66.71
2023-01-23T23:28:00,hdy,67.53
2023-01-23T23:29:00,hdy,67.04
2023-01-23T23:30:00,hdy,64.72
2023-01-23T23:31:00,hdy,64.49
2023-01-23T23:32:00,hdy,63.54
2023-01-23T23:33:00,hdy,65.26
2023-01-23T23:34:00,hdy,87.25
2023-01-23T23:35:00,hdy,62.88
2023-01-23T23:36:00,hdy,62.39
2023-01-23T23:37:00,hdy,62.09
2023-01-23T23:38:00,hdy,61.46
2023-01-23T23:39:00,hdy,63.27
2023-01-23T23:40:00,hdy,63.03
2023-01-23T23:41:00,hdy,61.90
2023-01-23T23:42:00,hdy,61.90
2023-01-23T23:43:00,hdy,61.38
2023-01-23T23:44:00,hdy,63.26
2023-01-23T23:45:00,hdy,61.00
2023-01-23T23:46:00,hdy,61.17
2023-01-23T23:47:00,hdy,61.68
2023-01-23T23:48:00,hdy,60.19
2023-01-23T23:49:00,hdy,60.04
2023-01-23T23:50:00,hdy,61.40
2023-01-23T23:51:00,hdy,63.56
2023-01-23T23:52:00,hdy,64.31
2023-01-23T23:53:00,hdy,66.21
2023-01-23T23:54:00,hdy,86.30
2023-01-23T23:55:00,hdy,64.22
2023-01-23T23:56:00,hdy,65.09
2023-01-23T23:57:00,hdy,64.49
2023-01-23T23:58:00,hdy,63.14
2023-01-23T23:59:00,hdy,63.19
