#datetime,building,power
2024-02-24T23:18:00,prt,20.40
2024-02-24T23:19:00,prt,23.85
2024-02-24T23:20:00,prt,23.07
2024-02-24T23:21:00,prt,22.01
2024-02-24T23:22:00,prt,29.43
2024-02-24T23:23:00,prt,26.27
2024-02-24T23:24:00,prt,22.06
2024-02-24T23:25:00,prt,23.50
2024-02-24T23:26:00,prt,24.89
2024-02-24T23:27:00,prt,23.58
2024-02-24T23:28:00,prt,22.73
2024-02-24T23:29:00,prt,23.77
2024-02-24T23:30:00,prt,22.91
2024-02-24T23:31:00,prt,23.36
2024-02-24T23:32:00,prt,19.46
2024-02-24T23:33:00,prt,19.77
2024-02-24T23:34:00,prt,31.72
2024-02-24T23:35:00,prt,32.75
2024-02-24T23:36:00,prt,28.64
2024-02-24T23:37:00,prt,26.97
2024-02-24T23:38:00,prt,27.42
2024-02-24T23:39:00,prt,20.77
2024-02-24T23:40:00,prt,19.91
2024-02-24T23:41:00,prt,21.24
2024-02-24T23:42:00,prt,19.96
2024-02-24T23:43:00,prt,22.59
2024-02-24T23:44:00,prt,22.68
2024-02-24T23:45:00,prt,23.90
2024-02-24T23:46:00,prt,27.56
2024-02-24T23:47:00,prt,21.46
2024-02-24T23:48:00,prt,21.62
2024-02-24T23:49:00,prt,21.03
2024-02-24T23:50:00,prt,21.70
2024-02-24T23:51:00,prt,24.84
2024-02-24T23:52:00,prt,22.92
2024-02-24T23:53:00,prt,21.71
2024-02-24T23:54:00,prt,22.33
2024-02-24T23:55:00,prt,21.32
2024-02-24T23:56:00,prt,24.12
2024-02-24T23:57:00,prt,35.29
2024-02-24T23:58:00,prt,34.46
2024-02-24T23:59:00,prt,27.21
