#datetime,building,power
2023-12-01T22:12:00,mfh,27.00
2023-12-01T22:13:00,mfh,26.89
2023-12-01T22:14:00,mfh,36.14
2023-12-01T22:15:00,mfh,35.61
2023-12-01T22:16:00,mfh,34.88
2023-12-01T22:17:00,mfh,27.20
2023-12-01T22:18:00,mfh,27.00
2023-12-01T22:19:00,mfh,27.09
2023-12-01T22:20:00,mfh,26.39
2023-12-01T22:21:00,mfh,27.12
2023-12-01T22:22:00,mfh,26.31
2023-12-01T22:23:00,mfh,26.26
2023-12-01T22:24:00,mfh,27.27
2023-12-01T22:25:00,mfh,26.91
2023-12-01T22:26:00,mfh,27.79
2023-12-01T22:27:00,mfh,27.02
2023-12-01T22:28:00,mfh,27.09
2023-12-01T22:29:00,mfh,26.26
2023-12-01T22:30:00,mfh,26.89
2023-12-01T22:31:00,mfh,26.25
2023-12-01T22:32:00,mfh,18.81
2023-12-01T22:33:00,mfh,16.17
2023-12-01T22:34:00,mfh,16.13
2023-12-01T22:35:00,mfh,15.93
2023-12-01T22:36:00,mfh,15.72
2023-12-01T22:37:00,mfh,16.28
2023-12-01T22:38:00,mfh,16.08
2023-12-01T22:39:00,mfh,14.94
2023-12-01T22:40:00,mfh,15.02
2023-12-01T22:41:00,mfh,14.95
2023-12-01T22:42:00,mfh,14.94
2023-12-01T22:43:00,mfh,15.85
2023-12-01T22:44:00,mfh,15.65
2023-12-01T22:45:00,mfh,15.69
2023-12-01T22:46:00,mfh,15.76
2023-12-01T22:47:00,mfh,15.88
2023-12-01T22:48:00,mfh,15.32
2023-12-01T22:49:00,mfh,15.03
2023-12-01T22:50:00,mfh,14.87
2023-12-01T22:51:00,mfh,15.54
2023-12-01T22:52:00,mfh,15.72
2023-12-01T22:53:00,mfh,15.64
2023-12-01T22:54:00,mfh,15.82
2023-12-01T22:55:00,mfh,15.91
2023-12-01T22:56:00,mfh,15.51
2023-12-01T22:57:00,mfh,16.21
2023-12-01T22:58:00,mfh,14.90
2023-12-01T22:59:00,mfh,14.94
2023-12-01T23:00:00,mfh,14.95
2023-12-01T23:01:00,mfh,16.61
2023-12-01T23:02:00,mfh,15.56
2023-12-01T23:03:00,mfh,15.60
2023-12-01T23:04:00,mfh,15.59
2023-12-01T23:05:00,mfh,15.66
2023-12-01T23:06:00,mfh,15.83
2023-12-01T23:07:00,mfh,15.35
2023-12-01T23:08:00,mfh,15.14
2023-12-01T23:09:00,mfh,15.23
2023-12-01T23:10:00,mfh,15.89
2023-12-01T23:11:00,mfh,16.23
2023-12-01T23:12:00,mfh,15.77
2023-12-01T23:13:00,mfh,15.72
2023-12-01T23:14:00,mfh,15.68
2023-12-01T23:15:00,mfh,15.84
2023-12-01T23:16:00,mfh,16.24
2023-12-01T23:17:00,mfh,15.17
2023-12-01T23:18:00,mfh,15.42
2023-12-01T23:19:00,mfh,15.68
2023-12-01T23:20:00,mfh,15.81
2023-12-01T23:21:00,mfh,15.76
2023-12-01T23:22:00,mfh,15.80
2023-12-01T23:23:00,mfh,16.44
2023-12-01T23:24:00,mfh,15.68
2023-12-01T23:25:00,mfh,15.59
2023-12-01T23:26:00,mfh,14.92
2023-12-01T23:27:00,mfh,15.08
2023-12-01T23:28:00,mfh,15.12
2023-12-01T23:29:00,mfh,15.67
2023-12-01T23:30:00,mfh,15.85
2023-12-01T23:31:00,mfh,15.82
2023-12-01T23:32:00,mfh,16.16
2023-12-01T23:33:00,mfh,15.96
2023-12-01T23:34:00,mfh,17.22
2023-12-01T23:35:00,mfh,18.59
2023-12-01T23:36:00,mfh,19.14
2023-12-01T23:37:00,mfh,18.64
2023-12-01T23:38:00,mfh,18.55
2023-12-01T23:39:00,mfh,19.20
2023-12-01T23:40:00,mfh,17.68
2023-12-01T23:41:00,mfh,17.63
2023-12-01T23:42:00,mfh,17.82
2023-12-01T23:43:00,mfh,17.79
2023-12-01T23:44:00,mfh,17.67
2023-12-01T23:45:00,mfh,16.26
2023-12-01T23:46:00,mfh,16.43
2023-12-01T23:47:00,mfh,15.98
2023-12-01T23:48:00,mfh,16.57
2023-12-01T23:49:00,mfh,16.75
2023-12-01T23:50:00,mfh,16.95
2023-12-01T23:51:00,mfh,16.82
2023-12-01T23:52:00,mfh,16.93
2023-12-01T23:53:00,mfh,16.78
2023-12-01T23:54:00,mfh,16.19
2023-12-01T23:55:00,mfh,16.49
2023-12-01T23:56:00,mfh,16.52
2023-12-01T23:57:00,mfh,16.82
2023-12-01T23:58:00,mfh,16.92
2023-12-01T23:59:00,mfh,17.00
