#datetime,building,power
2022-05-15T22:12:00,mcc,75.70
2022-05-15T22:13:00,mcc,73.05
2022-05-15T22:14:00,mcc,70.69
2022-05-15T22:15:00,mcc,65.90
2022-05-15T22:16:00,mcc,76.45
2022-05-15T22:17:00,mcc,68.22
2022-05-15T22:18:00,mcc,67.90
2022-05-15T22:19:00,mcc,68.23
2022-05-15T22:20:00,mcc,70.12
2022-05-15T22:21:00,mcc,70.48
2022-05-15T22:22:00,mcc,71.09
2022-05-15T22:23:00,mcc,74.32
2022-05-15T22:24:00,mcc,72.80
2022-05-15T22:25:00,mcc,74.90
2022-05-15T22:26:00,mcc,72.22
2022-05-15T22:27:00,mcc,70.62
2022-05-15T22:28:00,mcc,72.03
2022-05-15T22:29:00,mcc,69.76
2022-05-15T22:30:00,mcc,75.50
2022-05-15T22:31:00,mcc,69.26
2022-05-15T22:32:00,mcc,68.39
2022-05-15T22:33:00,mcc,73.29
2022-05-15T22:34:00,mcc,68.53
2022-05-15T22:35:00,mcc,69.65
2022-05-15T22:36:00,mcc,71.70
2022-05-15T22:37:00,mcc,72.39
2022-05-15T22:38:00,mcc,69.53
2022-05-15T22:39:00,mcc,70.04
2022-05-15T22:40:00,mcc,71.31
2022-05-15T22:41:00,mcc,67.21
2022-05-15T22:42:00,mcc,67.47
2022-05-15T22:43:00,mcc,68.59
2022-05-15T22:44:00,mcc,70.95
2022-05-15T22:45:00,mcc,67.63
2022-05-15T22:46:00,mcc,68.61
2022-05-15T22:47:00,mcc,71.23
2022-05-15T22:48:00,mcc,84.82
2022-05-15T22:49:00,mcc,69.09
2022-05-15T22:50:00,mcc,71.56
2022-05-15T22:51:00,mcc,71.82
2022-05-15T22:52:00,mcc,72.95
2022-05-15T22:53:00,mcc,82.08
2022-05-15T22:54:00,mcc,74.09
2022-05-15T22:55:00,mcc,70.97
2022-05-15T22:56:00,mcc,70.95
2022-05-15T22:57:00,mcc,72.44
2022-05-15T22:58:00,mcc,72.06
2022-05-15T22:59:00,mcc,68.93
2022-05-15T23:00:00,mcc,66.03
2022-05-15T23:01:00,mcc,67.59
2022-05-15T23:02:00,mcc,65.31
2022-05-15T23:03:00,mcc,70.92
2022-05-15T23:04:00,mcc,69.11
2022-05-15T23:05:00,mcc,72.14
2022-05-15T23:06:00,mcc,70.01
2022-05-15T23:07:00,mcc,70.53
2022-05-15T23:08:00,mcc,71.34
2022-05-15T23:09:00,mcc,68.67
2022-05-15T23:10:00,mcc,69.48
2022-05-15T23:11:00,mcc,83.28
2022-05-15T23:12:00,mcc,90.69
2022-05-15T23:13:00,mcc,76.10
2022-05-15T23:14:00,mcc,76.74
2022-05-15T23:15:00,mcc,74.01
2022-05-15T23:16:00,mcc,70.73
2022-05-15T23:17:00,mcc,75.03
2022-05-15T23:18:00,mcc,71.75
2022-05-15T23:19:00,mcc,74.61
2022-05-15T23:20:00,mcc,72.97
2022-05-15T23:21:00,mcc,71.93
2022-05-15T23:22:00,mcc,76.71
2022-05-15T23:23:00,mcc,75.03
2022-05-15T23:24:00,mcc,72.30
2022-05-15T23:25:00,mcc,72.70
2022-05-15T23:26:00,mcc,74.80
2022-05-15T23:27:00,mcc,74.26
2022-05-15T23:28:00,mcc,73.91
2022-05-15T23:29:00,mcc,71.64
2022-05-15T23:30:00,mcc,79.43
2022-05-15T23:31:00,mcc,67.91
2022-05-15T23:32:00,mcc,68.92
2022-05-15T23:33:00,mcc,64.68
2022-05-15T23:34:00,mcc,66.06
2022-05-15T23:35:00,mcc,68.31
2022-05-15T23:36:00,mcc,69.13
2022-05-15T23:37:00,mcc,69.83
2022-05-15T23:38:00,mcc,71.87
2022-05-15T23:39:00,mcc,71.08
2022-05-15T23:40:00,mcc,70.15
2022-05-15T23:41:00,mcc,69.66
2022-05-15T23:42:00,mcc,68.81
2022-05-15T23:43:00,mcc,70.12
2022-05-15T23:44:00,mcc,70.33
2022-05-15T23:45:00,mcc,67.50
2022-05-15T23:46:00,mcc,67.24
2022-05-15T23:47:00,mcc,67.99
2022-05-15T23:48:00,mcc,67.02
2022-05-15T23:49:00,mcc,72.38
2022-05-15T23:50:00,mcc,66.84
2022-05-15T23:51:00,mcc,67.54
2022-05-15T23:52:00,mcc,66.14
2022-05-15T23:53:00,mcc,65.54
2022-05-15T23:54:00,mcc,71.29
2022-05-15T23:55:00,mcc,64.34
2022-05-15T23:56:00,mcc,63.18
2022-05-15T23:57:00,mcc,66.58
2022-05-15T23:58:00,mcc,62.94
2022-05-15T23:59:00,mcc,63.52
