#datetime,building,power
2023-12-03T22:12:00,mcc,56.58
2023-12-03T22:13:00,mcc,52.26
2023-12-03T22:14:00,mcc,52.44
2023-12-03T22:15:00,mcc,53.87
2023-12-03T22:16:00,mcc,55.41
2023-12-03T22:17:00,mcc,55.92
2023-12-03T22:18:00,mcc,63.96
2023-12-03T22:19:00,mcc,59.32
2023-12-03T22:20:00,mcc,54.69
2023-12-03T22:21:00,mcc,55.00
2023-12-03T22:22:00,mcc,55.18
2023-12-03T22:23:00,mcc,57.94
2023-12-03T22:24:00,mcc,58.08
2023-12-03T22:25:00,mcc,54.65
2023-12-03T22:26:00,mcc,56.28
2023-12-03T22:27:00,mcc,55.57
2023-12-03T22:28:00,mcc,54.60
2023-12-03T22:29:00,mcc,53.49
2023-12-03T22:30:00,mcc,51.55
2023-12-03T22:31:00,mcc,54.07
2023-12-03T22:32:00,mcc,54.49
2023-12-03T22:33:00,mcc,56.71
2023-12-03T22:34:00,mcc,73.36
2023-12-03T22:35:00,mcc,53.69
2023-12-03T22:36:00,mcc,50.88
2023-12-03T22:37:00,mcc,61.22
2023-12-03T22:38:00,mcc,51.36
2023-12-03T22:39:00,mcc,48.92
2023-12-03T22:40:00,mcc,48.62
2023-12-03T22:41:00,mcc,53.34
2023-12-03T22:42:00,mcc,52.44
2023-12-03T22:43:00,mcc,53.79
2023-12-03T22:44:00,mcc,54.95
2023-12-03T22:45:00,mcc,53.78
2023-12-03T22:46:00,mcc,54.52
2023-12-03T22:47:00,mcc,54.86
2023-12-03T22:48:00,mcc,55.80
2023-12-03T22:49:00,mcc,55.08
2023-12-03T22:50:00,mcc,53.78
2023-12-03T22:51:00,mcc,56.57
2023-12-03T22:52:00,mcc,56.49
2023-12-03T22:53:00,mcc,57.75
2023-12-03T22:54:00,mcc,58.36
2023-12-03T22:55:00,mcc,58.75
2023-12-03T22:56:00,mcc,60.44
2023-12-03T22:57:00,mcc,54.30
2023-12-03T22:58:00,mcc,57.11
2023-12-03T22:59:00,mcc,54.25
2023-12-03T23:00:00,mcc,53.11
2023-12-03T23:01:00,mcc,68.18
2023-12-03T23:02:00,mcc,52.34
2023-12-03T23:03:00,mcc,52.19
2023-12-03T23:04:00,mcc,52.31
2023-12-03T23:05:00,mcc,55.34
2023-12-03T23:06:00,mcc,53.41
2023-12-03T23:07:00,mcc,54.59
2023-12-03T23:08:00,mcc,68.58
2023-12-03T23:09:00,mcc,50.88
2023-12-03T23:10:00,mcc,56.19
2023-12-03T23:11:00,mcc,54.46
2023-12-03T23:12:00,mcc,57.89
2023-12-03T23:13:00,mcc,54.86
2023-12-03T23:14:00,mcc,56.78
2023-12-03T23:15:00,mcc,57.00
2023-12-03T23:16:00,mcc,57.64
2023-12-03T23:17:00,mcc,54.38
2023-12-03T23:18:00,mcc,54.54
2023-12-03T23:19:00,mcc,57.47
2023-12-03T23:20:00,mcc,53.30
2023-12-03T23:21:00,mcc,51.69
2023-12-03T23:22:00,mcc,53.33
2023-12-03T23:23:00,mcc,54.16
2023-12-03T23:24:00,mcc,53.36
2023-12-03T23:25:00,mcc,53.81
2023-12-03T23:26:00,mcc,58.57
2023-12-03T23:27:00,mcc,56.31
2023-12-03T23:28:00,mcc,54.36
2023-12-03T23:29:00,mcc,55.51
2023-12-03T23:30:00,mcc,54.49
2023-12-03T23:31:00,mcc,53.95
2023-12-03T23:32:00,mcc,55.99
2023-12-03T23:33:00,mcc,56.84
2023-12-03T23:34:00,mcc,63.98
2023-12-03T23:35:00,mcc,52.82
2023-12-03T23:36:00,mcc,54.97
2023-12-03T23:37:00,mcc,54.71
2023-12-03T23:38:00,mcc,53.77
2023-12-03T23:39:00,mcc,53.27
2023-12-03T23:40:00,mcc,56.04
2023-12-03T23:41:00,mcc,53.58
2023-12-03T23:42:00,mcc,53.90
2023-12-03T23:43:00,mcc,54.70
2023-12-03T23:44:00,mcc,49.01
2023-12-03T23:45:00,mcc,48.58
2023-12-03T23:46:00,mcc,52.12
2023-12-03T23:47:00,mcc,49.31
2023-12-03T23:48:00,mcc,48.46
2023-12-03T23:49:00,mcc,47.20
2023-12-03T23:50:00,mcc,48.90
2023-12-03T23:51:00,mcc,49.72
2023-12-03T23:52:00,mcc,46.23
2023-12-03T23:53:00,mcc,47.00
2023-12-03T23:54:00,mcc,47.71
2023-12-03T23:55:00,mcc,47.39
2023-12-03T23:56:00,mcc,49.38
2023-12-03T23:57:00,mcc,48.64
2023-12-03T23:58:00,mcc,49.25
2023-12-03T23:59:00,mcc,49.09
