#datetime,building,power
2023-05-07T23:18:00,prt,36.06
2023-05-07T23:19:00,prt,36.17
2023-05-07T23:20:00,prt,36.21
2023-05-07T23:21:00,prt,34.14
2023-05-07T23:22:00,prt,33.00
2023-05-07T23:23:00,prt,33.69
2023-05-07T23:24:00,prt,36.09
2023-05-07T23:25:00,prt,33.47
2023-05-07T23:26:00,prt,28.32
2023-05-07T23:27:00,prt,35.20
2023-05-07T23:28:00,prt,37.57
2023-05-07T23:29:00,prt,32.52
2023-05-07T23:30:00,prt,31.22
2023-05-07T23:31:00,prt,30.01
2023-05-07T23:32:00,prt,29.62
2023-05-07T23:33:00,prt,30.75
2023-05-07T23:34:00,prt,29.03
2023-05-07T23:35:00,prt,36.44
2023-05-07T23:36:00,prt,32.45
2023-05-07T23:37:00,prt,28.05
2023-05-07T23:38:00,prt,31.60
2023-05-07T23:39:00,prt,31.54
2023-05-07T23:40:00,prt,33.19
2023-05-07T23:41:00,prt,32.45
2023-05-07T23:42:00,prt,33.11
2023-05-07T23:43:00,prt,32.19
2023-05-07T23:44:00,prt,30.02
2023-05-07T23:45:00,prt,30.19
2023-05-07T23:46:00,prt,36.39
2023-05-07T23:47:00,prt,29.35
2023-05-07T23:48:00,prt,33.32
2023-05-07T23:49:00,prt,29.17
2023-05-07T23:50:00,prt,28.67
2023-05-07T23:51:00,prt,28.97
2023-05-07T23:52:00,prt,30.07
2023-05-07T23:53:00,prt,29.11
2023-05-07T23:54:00,prt,34.63
2023-05-07T23:55:00,prt,33.67
2023-05-07T23:56:00,prt,38.77
2023-05-07T23:57:00,prt,41.13
2023-05-07T23:58:00,prt,36.99
2023-05-07T23:59:00,prt,40.99
