#datetime,building,power
2022-09-15T23:18:00,prt,35.58
2022-09-15T23:19:00,prt,35.10
2022-09-15T23:20:00,prt,31.62
2022-09-15T23:21:00,prt,32.24
2022-09-15T23:22:00,prt,36.27
2022-09-15T23:23:00,prt,36.27
2022-09-15T23:24:00,prt,34.53
2022-09-15T23:25:00,prt,33.76
2022-09-15T23:26:00,prt,35.83
2022-09-15T23:27:00,prt,38.86
2022-09-15T23:28:00,prt,38.96
2022-09-15T23:29:00,prt,33.16
2022-09-15T23:30:00,prt,33.71
2022-09-15T23:31:00,prt,33.36
2022-09-15T23:32:00,prt,33.55
2022-09-15T23:33:00,prt,33.18
2022-09-15T23:34:00,prt,32.56
2022-09-15T23:35:00,prt,34.30
2022-09-15T23:36:00,prt,34.27
2022-09-15T23:37:00,prt,33.56
2022-09-15T23:38:00,prt,38.76
2022-09-15T23:39:00,prt,41.65
2022-09-15T23:40:00,prt,45.09
2022-09-15T23:41:00,prt,40.76
2022-09-15T23:42:00,prt,38.44
2022-09-15T23:43:00,prt,38.45
2022-09-15T23:44:00,prt,36.79
2022-09-15T23:45:00,prt,29.35
2022-09-15T23:46:00,prt,28.84
2022-09-15T23:47:00,prt,27.34
2022-09-15T23:48:00,prt,27.57
2022-09-15T23:49:00,prt,27.58
2022-09-15T23:50:00,prt,26.52
2022-09-15T23:51:00,prt,32.83
2022-09-15T23:52:00,prt,31.56
2022-09-15T23:53:00,prt,27.69
2022-09-15T23:54:00,prt,28.11
2022-09-15T23:55:00,prt,27.24
2022-09-15T23:56:00,prt,29.20
2022-09-15T23:57:00,prt,28.91
2022-09-15T23:58:00,prt,28.62
2022-09-15T23:59:00,prt,24.54
