#datetime,building,power
2022-12-28T22:12:00,mcc,30.30
2022-12-28T22:13:00,mcc,28.58
2022-12-28T22:14:00,mcc,28.76
2022-12-28T22:15:00,mcc,28.57
2022-12-28T22:16:00,mcc,28.69
2022-12-28T22:17:00,mcc,28.36
2022-12-28T22:18:00,mcc,24.65
2022-12-28T22:19:00,mcc,25.47
2022-12-28T22:20:00,mcc,25.87
2022-12-28T22:21:00,mcc,27.86
2022-12-28T22:22:00,mcc,28.07
2022-12-28T22:23:00,mcc,28.27
2022-12-28T22:24:00,mcc,37.79
2022-12-28T22:25:00,mcc,31.15
2022-12-28T22:26:00,mcc,31.46
2022-12-28T22:27:00,mcc,30.23
2022-12-28T22:28:00,mcc,30.80
2022-12-28T22:29:00,mcc,27.80
2022-12-28T22:30:00,mcc,29.52
2022-12-28T22:31:00,mcc,28.16
2022-12-28T22:32:00,mcc,26.37
2022-12-28T22:33:00,mcc,26.33
2022-12-28T22:34:00,mcc,25.60
2022-12-28T22:35:00,mcc,27.91
2022-12-28T22:36:00,mcc,26.71
2022-12-28T22:37:00,mcc,28.11
2022-12-28T22:38:00,mcc,28.54
2022-12-28T22:39:00,mcc,28.94
2022-12-28T22:40:00,mcc,28.97
2022-12-28T22:41:00,mcc,29.45
2022-12-28T22:42:00,mcc,32.20
2022-12-28T22:43:00,mcc,30.18
2022-12-28T22:44:00,mcc,31.22
2022-12-28T22:45:00,mcc,31.27
2022-12-28T22:46:00,mcc,31.48
2022-12-28T22:47:00,mcc,30.15
2022-12-28T22:48:00,mcc,30.60
2022-12-28T22:49:00,mcc,27.52
2022-12-28T22:50:00,mcc,26.70
2022-12-28T22:51:00,mcc,27.79
2022-12-28T22:52:00,mcc,27.38
2022-12-28T22:53:00,mcc,29.62
2022-12-28T22:54:00,mcc,27.80
2022-12-28T22:55:00,mcc,27.99
2022-12-28T22:56:00,mcc,26.43
2022-12-28T22:57:00,mcc,28.08
2022-12-28T22:58:00,mcc,28.53
2022-12-28T22:59:00,mcc,31.08
2022-12-28T23:00:00,mcc,32.69
2022-12-28T23:01:00,mcc,29.38
2022-12-28T23:02:00,mcc,28.28
2022-12-28T23:03:00,mcc,28.27
2022-12-28T23:04:00,mcc,27.64
2022-12-28T23:05:00,mcc,35.29
2022-12-28T23:06:00,mcc,30.56
2022-12-28T23:07:00,mcc,32.74
2022-12-28T23:08:00,mcc,30.53
2022-12-28T23:09:00,mcc,29.57
2022-12-28T23:10:00,mcc,28.50
2022-12-28T23:11:00,mcc,29.06
2022-12-28T23:12:00,mcc,27.51
2022-12-28T23:13:00,mcc,29.66
2022-12-28T23:14:00,mcc,30.72
2022-12-28T23:15:00,mcc,30.35
2022-12-28T23:16:00,mcc,29.01
2022-12-28T23:17:00,mcc,27.77
2022-12-28T23:18:00,mcc,29.40
2022-12-28T23:19:00,mcc,28.01
2022-12-28T23:20:00,mcc,28.36
2022-12-28T23:21:00,mcc,29.74
2022-12-28T23:22:00,mcc,29.95
2022-12-28T23:23:00,mcc,29.24
2022-12-28T23:24:00,mcc,27.42
2022-12-28T23:25:00,mcc,34.27
2022-12-28T23:26:00,mcc,27.52
2022-12-28T23:27:00,mcc,27.42
2022-12-28T23:28:00,mcc,29.24
2022-12-28T23:29:00,mcc,32.25
2022-12-28T23:30:00,mcc,30.51
2022-12-28T23:31:00,mcc,28.00
2022-12-28T23:32:00,mcc,28.08
2022-12-28T23:33:00,mcc,28.73
2022-12-28T23:34:00,mcc,26.67
2022-12-28T23:35:00,mcc,28.88
2022-12-28T23:36:00,mcc,30.71
2022-12-28T23:37:00,mcc,28.53
2022-12-28T23:38:00,mcc,26.45
2022-12-28T23:39:00,mcc,26.22
2022-12-28T23:40:00,mcc,26.54
2022-12-28T23:41:00,mcc,26.80
2022-12-28T23:42:00,mcc,29.76
2022-12-28T23:43:00,mcc,33.10
2022-12-28T23:44:00,mcc,39.66
2022-12-28T23:45:00,mcc,28.31
2022-12-28T23:46:00,mcc,28.46
2022-12-28T23:47:00,mcc,28.15
2022-12-28T23:48:00,mcc,26.45
2022-12-28T23:49:00,mcc,27.80
2022-12-28T23:50:00,mcc,31.86
2022-12-28T23:51:00,mcc,31.98
2022-12-28T23:52:00,mcc,28.75
2022-12-28T23:53:00,mcc,29.26
2022-12-28T23:54:00,mcc,32.32
2022-12-28T23:55:00,mcc,29.84
2022-12-28T23:56:00,mcc,27.46
2022-12-28T23:57:00,mcc,27.81
2022-12-28T23:58:00,mcc,30.11
2022-12-28T23:59:00,mcc,27.74
