#datetime,building,power
2023-01-25T22:12:00,vfh,41.01
2023-01-25T22:13:00,vfh,27.60
2023-01-25T22:14:00,vfh,27.60
2023-01-25T22:15:00,vfh,90.34
2023-01-25T22:16:00,vfh,94.72
2023-01-25T22:17:00,vfh,111.02
2023-01-25T22:18:00,vfh,103.27
2023-01-25T22:19:00,vfh,60.84
2023-01-25T22:20:00,vfh,72.86
2023-01-25T22:21:00,vfh,63.46
2023-01-25T22:22:00,vfh,63.46
2023-01-25T22:23:00,vfh,68.42
2023-01-25T22:24:00,vfh,68.42
2023-01-25T22:25:00,vfh,71.11
2023-01-25T22:26:00,vfh,89.33
2023-01-25T22:27:00,vfh,92.52
2023-01-25T22:28:00,vfh,92.52
2023-01-25T22:29:00,vfh,84.89
2023-01-25T22:30:00,vfh,81.34
2023-01-25T22:31:00,vfh,86.98
2023-01-25T22:32:00,vfh,70.51
2023-01-25T22:33:00,vfh,70.51
2023-01-25T22:34:00,vfh,47.84
2023-01-25T22:35:00,vfh,47.84
2023-01-25T22:36:00,vfh,99.33
2023-01-25T22:37:00,vfh,101.57
2023-01-25T22:38:00,vfh,105.26
2023-01-25T22:39:00,vfh,105.26
2023-01-25T22:40:00,vfh,34.98
2023-01-25T22:41:00,vfh,42.55
2023-01-25T22:42:00,vfh,42.55
2023-01-25T22:43:00,vfh,32.68
2023-01-25T22:44:00,vfh,25.71
2023-01-25T22:45:00,vfh,59.20
2023-01-25T22:46:00,vfh,59.20
2023-01-25T22:47:00,vfh,98.80
2023-01-25T22:48:00,vfh,98.80
2023-01-25T22:49:00,vfh,75.49
2023-01-25T22:50:00,vfh,75.49
2023-01-25T22:51:00,vfh,36.12
2023-01-25T22:52:00,vfh,36.12
2023-01-25T22:53:00,vfh,84.04
2023-01-25T22:54:00,vfh,64.09
2023-01-25T22:55:00,vfh,64.09
2023-01-25T22:56:00,vfh,37.10
2023-01-25T22:57:00,vfh,37.10
2023-01-25T22:58:00,vfh,31.03
2023-01-25T22:59:00,vfh,3.76
2023-01-25T23:00:00,vfh,3.76
2023-01-25T23:01:00,vfh,83.19
2023-01-25T23:02:00,vfh,90.33
2023-01-25T23:03:00,vfh,103.04
2023-01-25T23:04:00,vfh,60.82
2023-01-25T23:05:00,vfh,59.03
2023-01-25T23:06:00,vfh,6.29
2023-01-25T23:07:00,vfh,66.90
2023-01-25T23:08:00,vfh,74.81
2023-01-25T23:09:00,vfh,96.80
2023-01-25T23:10:00,vfh,96.80
2023-01-25T23:11:00,vfh,40.85
2023-01-25T23:12:00,vfh,40.85
2023-01-25T23:13:00,vfh,25.15
2023-01-25T23:14:00,vfh,25.15
2023-01-25T23:15:00,vfh,34.49
2023-01-25T23:16:00,vfh,88.98
2023-01-25T23:17:00,vfh,88.98
2023-01-25T23:18:00,vfh,78.95
2023-01-25T23:19:00,vfh,78.95
2023-01-25T23:20:00,vfh,84.92
2023-01-25T23:21:00,vfh,84.92
2023-01-25T23:22:00,vfh,107.58
2023-01-25T23:23:00,vfh,107.58
2023-01-25T23:24:00,vfh,17.91
2023-01-25T23:25:00,vfh,17.91
2023-01-25T23:26:00,vfh,91.24
2023-01-25T23:27:00,vfh,91.24
2023-01-25T23:28:00,vfh,63.25
2023-01-25T23:29:00,vfh,72.33
2023-01-25T23:30:00,vfh,72.48
2023-01-25T23:31:00,vfh,64.69
2023-01-25T23:32:00,vfh,64.69
2023-01-25T23:33:00,vfh,50.28
2023-01-25T23:34:00,vfh,42.14
2023-01-25T23:35:00,vfh,42.14
2023-01-25T23:36:00,vfh,33.52
2023-01-25T23:37:00,vfh,57.12
2023-01-25T23:38:00,vfh,51.82
2023-01-25T23:39:00,vfh,51.82
2023-01-25T23:40:00,vfh,69.19
2023-01-25T23:41:00,vfh,69.19
2023-01-25T23:42:00,vfh,95.86
2023-01-25T23:43:00,vfh,95.86
2023-01-25T23:44:00,vfh,61.98
2023-01-25T23:45:00,vfh,61.98
2023-01-25T23:46:00,vfh,46.65
2023-01-25T23:47:00,vfh,51.43
2023-01-25T23:48:00,vfh,41.62
2023-01-25T23:49:00,vfh,87.18
2023-01-25T23:50:00,vfh,64.44
2023-01-25T23:51:00,vfh,61.75
2023-01-25T23:52:00,vfh,21.03
2023-01-25T23:53:00,vfh,19.90
2023-01-25T23:54:00,vfh,66.26
2023-01-25T23:55:00,vfh,66.26
2023-01-25T23:56:00,vfh,109.19
2023-01-25T23:57:00,vfh,115.10
2023-01-25T23:58:00,vfh,34.78
2023-01-25T23:59:00,vfh,67.68
