#datetime,building,power
2024-04-09T22:12:00,rvs,23.48
2024-04-09T22:13:00,rvs,14.93
2024-04-09T22:14:00,rvs,14.62
2024-04-09T22:15:00,rvs,18.66
2024-04-09T22:16:00,rvs,18.68
2024-04-09T22:17:00,rvs,16.71
2024-04-09T22:18:00,rvs,12.57
2024-04-09T22:19:00,rvs,12.64
2024-04-09T22:20:00,rvs,16.47
2024-04-09T22:21:00,rvs,16.49
2024-04-09T22:22:00,rvs,12.50
2024-04-09T22:23:00,rvs,12.45
2024-04-09T22:24:00,rvs,12.27
2024-04-09T22:25:00,rvs,12.42
2024-04-09T22:26:00,rvs,25.73
2024-04-09T22:27:00,rvs,25.54
2024-04-09T22:28:00,rvs,27.31
2024-04-09T22:29:00,rvs,31.57
2024-04-09T22:30:00,rvs,17.27
2024-04-09T22:31:00,rvs,16.45
2024-04-09T22:32:00,rvs,15.26
2024-04-09T22:33:00,rvs,15.25
2024-04-09T22:34:00,rvs,15.31
2024-04-09T22:35:00,rvs,13.33
2024-04-09T22:36:00,rvs,14.23
2024-04-09T22:37:00,rvs,14.31
2024-04-09T22:38:00,rvs,14.74
2024-04-09T22:39:00,rvs,12.26
2024-04-09T22:40:00,rvs,12.41
2024-04-09T22:41:00,rvs,13.43
2024-04-09T22:42:00,rvs,13.34
2024-04-09T22:43:00,rvs,12.28
2024-04-09T22:44:00,rvs,12.15
2024-04-09T22:45:00,rvs,13.10
2024-04-09T22:46:00,rvs,12.11
2024-04-09T22:47:00,rvs,12.37
2024-04-09T22:48:00,rvs,13.56
2024-04-09T22:49:00,rvs,14.85
2024-04-09T22:50:00,rvs,14.67
2024-04-09T22:51:00,rvs,12.73
2024-04-09T22:52:00,rvs,12.68
2024-04-09T22:53:00,rvs,12.47
2024-04-09T22:54:00,rvs,12.79
2024-04-09T22:55:00,rvs,12.74
2024-04-09T22:56:00,rvs,12.88
2024-04-09T22:57:00,rvs,12.88
2024-04-09T22:58:00,rvs,12.66
2024-04-09T22:59:00,rvs,12.80
2024-04-09T23:00:00,rvs,12.88
2024-04-09T23:01:00,rvs,12.91
2024-04-09T23:02:00,rvs,13.03
2024-04-09T23:03:00,rvs,12.95
2024-04-09T23:04:00,rvs,13.28
2024-04-09T23:05:00,rvs,13.09
2024-04-09T23:06:00,rvs,12.49
2024-04-09T23:07:00,rvs,12.68
2024-04-09T23:08:00,rvs,12.57
2024-04-09T23:09:00,rvs,12.91
2024-04-09T23:10:00,rvs,12.86
2024-04-09T23:11:00,rvs,12.47
2024-04-09T23:12:00,rvs,12.15
2024-04-09T23:13:00,rvs,13.45
2024-04-09T23:14:00,rvs,13.44
2024-04-09T23:15:00,rvs,13.36
2024-04-09T23:16:00,rvs,13.30
2024-04-09T23:17:00,rvs,14.69
2024-04-09T23:18:00,rvs,13.33
2024-04-09T23:19:00,rvs,13.42
2024-04-09T23:20:00,rvs,11.83
2024-04-09T23:21:00,rvs,12.36
2024-04-09T23:22:00,rvs,12.47
2024-04-09T23:23:00,rvs,12.21
2024-04-09T23:24:00,rvs,12.16
2024-04-09T23:25:00,rvs,12.09
2024-04-09T23:26:00,rvs,11.97
2024-04-09T23:27:00,rvs,14.03
2024-04-09T23:28:00,rvs,12.74
2024-04-09T23:29:00,rvs,14.13
2024-04-09T23:30:00,rvs,14.33
2024-04-09T23:31:00,rvs,14.99
2024-04-09T23:32:00,rvs,12.19
2024-04-09T23:33:00,rvs,12.20
2024-04-09T23:34:00,rvs,12.12
2024-04-09T23:35:00,rvs,11.74
2024-04-09T23:36:00,rvs,11.36
2024-04-09T23:37:00,rvs,11.81
2024-04-09T23:38:00,rvs,11.79
2024-04-09T23:39:00,rvs,11.52
2024-04-09T23:40:00,rvs,11.47
2024-04-09T23:41:00,rvs,11.40
2024-04-09T23:42:00,rvs,11.52
2024-04-09T23:43:00,rvs,12.14
2024-04-09T23:44:00,rvs,11.54
2024-04-09T23:45:00,rvs,11.68
2024-04-09T23:46:00,rvs,12.81
2024-04-09T23:47:00,rvs,12.11
2024-04-09T23:48:00,rvs,11.98
2024-04-09T23:49:00,rvs,12.13
2024-04-09T23:50:00,rvs,11.56
2024-04-09T23:51:00,rvs,11.49
2024-04-09T23:52:00,rvs,14.62
2024-04-09T23:53:00,rvs,16.19
2024-04-09T23:54:00,rvs,17.06
2024-04-09T23:55:00,rvs,18.28
2024-04-09T23:56:00,rvs,18.27
2024-04-09T23:57:00,rvs,24.82
2024-04-09T23:58:00,rvs,24.42
2024-04-09T23:59:00,rvs,25.33
