#datetime,building,power
2022-08-09T22:12:00,rvs,30.19
2022-08-09T22:13:00,rvs,29.65
2022-08-09T22:14:00,rvs,30.34
2022-08-09T22:15:00,rvs,24.41
2022-08-09T22:16:00,rvs,25.60
2022-08-09T22:17:00,rvs,22.05
2022-08-09T22:18:00,rvs,22.04
2022-08-09T22:19:00,rvs,22.75
2022-08-09T22:20:00,rvs,18.68
2022-08-09T22:21:00,rvs,18.94
2022-08-09T22:22:00,rvs,18.89
2022-08-09T22:23:00,rvs,18.49
2022-08-09T22:24:00,rvs,22.61
2022-08-09T22:25:00,rvs,18.63
2022-08-09T22:26:00,rvs,20.34
2022-08-09T22:27:00,rvs,18.47
2022-08-09T22:28:00,rvs,18.70
2022-08-09T22:29:00,rvs,19.07
2022-08-09T22:30:00,rvs,21.37
2022-08-09T22:31:00,rvs,21.55
2022-08-09T22:32:00,rvs,21.47
2022-08-09T22:33:00,rvs,20.69
2022-08-09T22:34:00,rvs,18.73
2022-08-09T22:35:00,rvs,18.54
2022-08-09T22:36:00,rvs,19.12
2022-08-09T22:37:00,rvs,21.09
2022-08-09T22:38:00,rvs,20.42
2022-08-09T22:39:00,rvs,20.44
2022-08-09T22:40:00,rvs,16.03
2022-08-09T22:41:00,rvs,16.19
2022-08-09T22:42:00,rvs,20.26
2022-08-09T22:43:00,rvs,23.41
2022-08-09T22:44:00,rvs,24.12
2022-08-09T22:45:00,rvs,24.37
2022-08-09T22:46:00,rvs,20.75
2022-08-09T22:47:00,rvs,25.43
2022-08-09T22:48:00,rvs,21.66
2022-08-09T22:49:00,rvs,22.43
2022-08-09T22:50:00,rvs,18.55
2022-08-09T22:51:00,rvs,18.77
2022-08-09T22:52:00,rvs,18.78
2022-08-09T22:53:00,rvs,18.84
2022-08-09T22:54:00,rvs,14.14
2022-08-09T22:55:00,rvs,13.55
2022-08-09T22:56:00,rvs,13.51
2022-08-09T22:57:00,rvs,15.66
2022-08-09T22:58:00,rvs,16.32
2022-08-09T22:59:00,rvs,13.04
2022-08-09T23:00:00,rvs,13.52
2022-08-09T23:01:00,rvs,15.90
2022-08-09T23:02:00,rvs,18.92
2022-08-09T23:03:00,rvs,20.83
2022-08-09T23:04:00,rvs,21.54
2022-08-09T23:05:00,rvs,22.71
2022-08-09T23:06:00,rvs,23.29
2022-08-09T23:07:00,rvs,24.36
2022-08-09T23:08:00,rvs,25.58
2022-08-09T23:09:00,rvs,26.10
2022-08-09T23:10:00,rvs,21.72
2022-08-09T23:11:00,rvs,21.57
2022-08-09T23:12:00,rvs,21.61
2022-08-09T23:13:00,rvs,21.85
2022-08-09T23:14:00,rvs,21.95
2022-08-09T23:15:00,rvs,21.99
2022-08-09T23:16:00,rvs,24.13
2022-08-09T23:17:00,rvs,25.33
2022-08-09T23:18:00,rvs,18.78
2022-08-09T23:19:00,rvs,18.92
2022-08-09T23:20:00,rvs,18.46
2022-08-09T23:21:00,rvs,18.32
2022-08-09T23:22:00,rvs,17.29
2022-08-09T23:23:00,rvs,16.71
2022-08-09T23:24:00,rvs,15.91
2022-08-09T23:25:00,rvs,16.00
2022-08-09T23:26:00,rvs,16.49
2022-08-09T23:27:00,rvs,16.41
2022-08-09T23:28:00,rvs,14.04
2022-08-09T23:29:00,rvs,14.29
2022-08-09T23:30:00,rvs,14.25
2022-08-09T23:31:00,rvs,12.88
2022-08-09T23:32:00,rvs,12.82
2022-08-09T23:33:00,rvs,12.52
2022-08-09T23:34:00,rvs,12.68
2022-08-09T23:35:00,rvs,12.75
2022-08-09T23:36:00,rvs,12.77
2022-08-09T23:37:00,rvs,12.75
2022-08-09T23:38:00,rvs,13.35
2022-08-09T23:39:00,rvs,15.12
2022-08-09T23:40:00,rvs,18.52
2022-08-09T23:41:00,rvs,20.82
2022-08-09T23:42:00,rvs,21.40
2022-08-09T23:43:00,rvs,25.08
2022-08-09T23:44:00,rvs,28.23
2022-08-09T23:45:00,rvs,29.52
2022-08-09T23:46:00,rvs,30.98
2022-08-09T23:47:00,rvs,33.51
2022-08-09T23:48:00,rvs,34.49
2022-08-09T23:49:00,rvs,35.14
2022-08-09T23:50:00,rvs,33.49
2022-08-09T23:51:00,rvs,34.52
2022-08-09T23:52:00,rvs,43.92
2022-08-09T23:53:00,rvs,44.38
2022-08-09T23:54:00,rvs,44.94
2022-08-09T23:55:00,rvs,46.12
2022-08-09T23:56:00,rvs,34.76
2022-08-09T23:57:00,rvs,37.47
2022-08-09T23:58:00,rvs,37.56
2022-08-09T23:59:00,rvs,38.30
