#datetime,building,power
2024-01-08T23:18:00,prt,23.14
2024-01-08T23:19:00,prt,25.30
2024-01-08T23:20:00,prt,26.30
2024-01-08T23:21:00,prt,26.68
2024-01-08T23:22:00,prt,25.98
2024-01-08T23:23:00,prt,32.80
2024-01-08T23:24:00,prt,28.59
2024-01-08T23:25:00,prt,23.68
2024-01-08T23:26:00,prt,24.25
2024-01-08T23:27:00,prt,23.36
2024-01-08T23:28:00,prt,24.38
2024-01-08T23:29:00,prt,23.98
2024-01-08T23:30:00,prt,23.94
2024-01-08T23:31:00,prt,27.50
2024-01-08T23:32:00,prt,27.68
2024-01-08T23:33:00,prt,28.34
2024-01-08T23:34:00,prt,31.58
2024-01-08T23:35:00,prt,32.41
2024-01-08T23:36:00,prt,26.54
2024-01-08T23:37:00,prt,22.43
2024-01-08T23:38:00,prt,26.91
2024-01-08T23:39:00,prt,29.79
2024-01-08T23:40:00,prt,28.20
2024-01-08T23:41:00,prt,25.71
2024-01-08T23:42:00,prt,23.62
2024-01-08T23:43:00,prt,20.07
2024-01-08T23:44:00,prt,20.32
2024-01-08T23:45:00,prt,22.66
2024-01-08T23:46:00,prt,27.75
2024-01-08T23:47:00,prt,29.64
2024-01-08T23:48:00,prt,25.16
2024-01-08T23:49:00,prt,23.67
2024-01-08T23:50:00,prt,22.08
2024-01-08T23:51:00,prt,26.07
2024-01-08T23:52:00,prt,22.79
2024-01-08T23:53:00,prt,23.40
2024-01-08T23:54:00,prt,23.64
2024-01-08T23:55:00,prt,20.64
2024-01-08T23:56:00,prt,20.18
2024-01-08T23:57:00,prt,25.97
2024-01-08T23:58:00,prt,22.13
2024-01-08T23:59:00,prt,22.87
