#datetime,building,power
2022-08-26T22:12:00,mcc,57.15
2022-08-26T22:13:00,mcc,68.08
2022-08-26T22:14:00,mcc,68.22
2022-08-26T22:15:00,mcc,59.79
2022-08-26T22:16:00,mcc,58.54
2022-08-26T22:17:00,mcc,57.35
2022-08-26T22:18:00,mcc,56.84
2022-08-26T22:19:00,mcc,54.51
2022-08-26T22:20:00,mcc,54.68
2022-08-26T22:21:00,mcc,55.81
2022-08-26T22:22:00,mcc,54.03
2022-08-26T22:23:00,mcc,53.28
2022-08-26T22:24:00,mcc,55.38
2022-08-26T22:25:00,mcc,53.73
2022-08-26T22:26:00,mcc,53.96
2022-08-26T22:27:00,mcc,57.97
2022-08-26T22:28:00,mcc,62.91
2022-08-26T22:29:00,mcc,63.90
2022-08-26T22:30:00,mcc,73.88
2022-08-26T22:31:00,mcc,63.19
2022-08-26T22:32:00,mcc,56.63
2022-08-26T22:33:00,mcc,58.65
2022-08-26T22:34:00,mcc,55.52
2022-08-26T22:35:00,mcc,54.07
2022-08-26T22:36:00,mcc,56.44
2022-08-26T22:37:00,mcc,53.72
2022-08-26T22:38:00,mcc,55.66
2022-08-26T22:39:00,mcc,60.12
2022-08-26T22:40:00,mcc,61.64
2022-08-26T22:41:00,mcc,59.07
2022-08-26T22:42:00,mcc,61.91
2022-08-26T22:43:00,mcc,58.08
2022-08-26T22:44:00,mcc,58.69
2022-08-26T22:45:00,mcc,58.56
2022-08-26T22:46:00,mcc,58.41
2022-08-26T22:47:00,mcc,57.80
2022-08-26T22:48:00,mcc,52.76
2022-08-26T22:49:00,mcc,60.28
2022-08-26T22:50:00,mcc,55.47
2022-08-26T22:51:00,mcc,54.02
2022-08-26T22:52:00,mcc,53.31
2022-08-26T22:53:00,mcc,53.69
2022-08-26T22:54:00,mcc,51.47
2022-08-26T22:55:00,mcc,51.31
2022-08-26T22:56:00,mcc,52.54
2022-08-26T22:57:00,mcc,52.40
2022-08-26T22:58:00,mcc,52.28
2022-08-26T22:59:00,mcc,51.62
2022-08-26T23:00:00,mcc,53.32
2022-08-26T23:01:00,mcc,52.83
2022-08-26T23:02:00,mcc,53.13
2022-08-26T23:03:00,mcc,55.52
2022-08-26T23:04:00,mcc,57.41
2022-08-26T23:05:00,mcc,55.96
2022-08-26T23:06:00,mcc,55.18
2022-08-26T23:07:00,mcc,53.90
2022-08-26T23:08:00,mcc,64.16
2022-08-26T23:09:00,mcc,56.14
2022-08-26T23:10:00,mcc,57.24
2022-08-26T23:11:00,mcc,58.34
2022-08-26T23:12:00,mcc,52.98
2022-08-26T23:13:00,mcc,53.98
2022-08-26T23:14:00,mcc,54.86
2022-08-26T23:15:00,mcc,54.97
2022-08-26T23:16:00,mcc,57.88
2022-08-26T23:17:00,mcc,57.64
2022-08-26T23:18:00,mcc,54.26
2022-08-26T23:19:00,mcc,54.29
2022-08-26T23:20:00,mcc,55.71
2022-08-26T23:21:00,mcc,55.33
2022-08-26T23:22:00,mcc,56.05
2022-08-26T23:23:00,mcc,58.18
2022-08-26T23:24:00,mcc,54.94
2022-08-26T23:25:00,mcc,55.01
2022-08-26T23:26:00,mcc,55.79
2022-08-26T23:27:00,mcc,52.69
2022-08-26T23:28:00,mcc,53.41
2022-08-26T23:29:00,mcc,57.09
2022-08-26T23:30:00,mcc,55.62
2022-08-26T23:31:00,mcc,53.13
2022-08-26T23:32:00,mcc,65.58
2022-08-26T23:33:00,mcc,66.56
2022-08-26T23:34:00,mcc,54.63
2022-08-26T23:35:00,mcc,59.68
2022-08-26T23:36:00,mcc,54.40
2022-08-26T23:37:00,mcc,53.72
2022-08-26T23:38:00,mcc,51.60
2022-08-26T23:39:00,mcc,51.51
2022-08-26T23:40:00,mcc,53.18
2022-08-26T23:41:00,mcc,50.87
2022-08-26T23:42:00,mcc,51.47
2022-08-26T23:43:00,mcc,49.62
2022-08-26T23:44:00,mcc,52.88
2022-08-26T23:45:00,mcc,50.99
2022-08-26T23:46:00,mcc,49.31
2022-08-26T23:47:00,mcc,51.25
2022-08-26T23:48:00,mcc,51.57
2022-08-26T23:49:00,mcc,51.14
2022-08-26T23:50:00,mcc,53.08
2022-08-26T23:51:00,mcc,51.03
2022-08-26T23:52:00,mcc,50.15
2022-08-26T23:53:00,mcc,56.87
2022-08-26T23:54:00,mcc,55.18
2022-08-26T23:55:00,mcc,53.88
2022-08-26T23:56:00,mcc,54.57
2022-08-26T23:57:00,mcc,53.48
2022-08-26T23:58:00,mcc,53.05
2022-08-26T23:59:00,mcc,57.07
