#datetime,building,power
2024-02-26T23:18:00,prt,32.42
2024-02-26T23:19:00,prt,32.97
2024-02-26T23:20:00,prt,33.72
2024-02-26T23:21:00,prt,39.12
2024-02-26T23:22:00,prt,33.59
2024-02-26T23:23:00,prt,29.37
2024-02-26T23:24:00,prt,29.54
2024-02-26T23:25:00,prt,26.76
2024-02-26T23:26:00,prt,27.32
2024-02-26T23:27:00,prt,27.53
2024-02-26T23:28:00,prt,27.55
2024-02-26T23:29:00,prt,29.63
2024-02-26T23:30:00,prt,26.85
2024-02-26T23:31:00,prt,27.57
2024-02-26T23:32:00,prt,25.68
2024-02-26T23:33:00,prt,24.64
2024-02-26T23:34:00,prt,36.18
2024-02-26T23:35:00,prt,30.32
2024-02-26T23:36:00,prt,30.99
2024-02-26T23:37:00,prt,29.72
2024-02-26T23:38:00,prt,30.30
2024-02-26T23:39:00,prt,28.92
2024-02-26T23:40:00,prt,31.35
2024-02-26T23:41:00,prt,30.74
2024-02-26T23:42:00,prt,26.91
2024-02-26T23:43:00,prt,28.51
2024-02-26T23:44:00,prt,28.04
2024-02-26T23:45:00,prt,22.93
2024-02-26T23:46:00,prt,29.45
2024-02-26T23:47:00,prt,27.46
2024-02-26T23:48:00,prt,23.45
2024-02-26T23:49:00,prt,25.16
2024-02-26T23:50:00,prt,24.22
2024-02-26T23:51:00,prt,24.25
2024-02-26T23:52:00,prt,26.49
2024-02-26T23:53:00,prt,26.34
2024-02-26T23:54:00,prt,29.30
2024-02-26T23:55:00,prt,27.84
2024-02-26T23:56:00,prt,29.90
2024-02-26T23:57:00,prt,26.96
2024-02-26T23:58:00,prt,25.54
2024-02-26T23:59:00,prt,35.61
