#datetime,building,power
2022-09-03T23:18:00,atd,24.16
2022-09-03T23:19:00,atd,23.82
2022-09-03T23:20:00,atd,28.04
2022-09-03T23:21:00,atd,25.23
2022-09-03T23:22:00,atd,21.97
2022-09-03T23:23:00,atd,26.76
2022-09-03T23:24:00,atd,23.23
2022-09-03T23:25:00,atd,20.94
2022-09-03T23:26:00,atd,19.73
2022-09-03T23:27:00,atd,21.93
2022-09-03T23:28:00,atd,20.25
2022-09-03T23:29:00,atd,18.69
2022-09-03T23:30:00,atd,20.20
2022-09-03T23:31:00,atd,17.20
2022-09-03T23:32:00,atd,21.09
2022-09-03T23:33:00,atd,22.82
2022-09-03T23:34:00,atd,33.36
2022-09-03T23:35:00,atd,21.56
2022-09-03T23:36:00,atd,23.85
2022-09-03T23:37:00,atd,22.95
2022-09-03T23:38:00,atd,24.61
2022-09-03T23:39:00,atd,23.83
2022-09-03T23:40:00,atd,22.15
2022-09-03T23:41:00,atd,23.03
2022-09-03T23:42:00,atd,24.05
2022-09-03T23:43:00,atd,25.42
2022-09-03T23:44:00,atd,22.16
2022-09-03T23:45:00,atd,21.96
2022-09-03T23:46:00,atd,21.08
2022-09-03T23:47:00,atd,20.69
2022-09-03T23:48:00,atd,29.57
2022-09-03T23:49:00,atd,30.66
2022-09-03T23:50:00,atd,32.59
2022-09-03T23:51:00,atd,36.69
2022-09-03T23:52:00,atd,20.67
2022-09-03T23:53:00,atd,17.89
2022-09-03T23:54:00,atd,17.93
2022-09-03T23:55:00,atd,17.42
2022-09-03T23:56:00,atd,19.40
2022-09-03T23:57:00,atd,22.53
2022-09-03T23:58:00,atd,23.11
2022-09-03T23:59:00,atd,20.13
