#datetime,building,power
2021-12-10T22:12:00,rvs,22.73
2021-12-10T22:13:00,rvs,24.14
2021-12-10T22:14:00,rvs,30.37
2021-12-10T22:15:00,rvs,29.79
2021-12-10T22:16:00,rvs,22.80
2021-12-10T22:17:00,rvs,25.65
2021-12-10T22:18:00,rvs,18.70
2021-12-10T22:19:00,rvs,25.38
2021-12-10T22:20:00,rvs,22.64
2021-12-10T22:21:00,rvs,29.69
2021-12-10T22:22:00,rvs,25.61
2021-12-10T22:23:00,rvs,18.28
2021-12-10T22:24:00,rvs,25.91
2021-12-10T22:25:00,rvs,18.44
2021-12-10T22:26:00,rvs,25.17
2021-12-10T22:27:00,rvs,18.76
2021-12-10T22:28:00,rvs,25.20
2021-12-10T22:29:00,rvs,26.44
2021-12-10T22:30:00,rvs,25.91
2021-12-10T22:31:00,rvs,26.36
2021-12-10T22:32:00,rvs,18.92
2021-12-10T22:33:00,rvs,25.25
2021-12-10T22:34:00,rvs,18.53
2021-12-10T22:35:00,rvs,25.40
2021-12-10T22:36:00,rvs,18.12
2021-12-10T22:37:00,rvs,19.17
2021-12-10T22:38:00,rvs,21.54
2021-12-10T22:39:00,rvs,22.06
2021-12-10T22:40:00,rvs,23.33
2021-12-10T22:41:00,rvs,30.24
2021-12-10T22:42:00,rvs,29.23
2021-12-10T22:43:00,rvs,24.12
2021-12-10T22:44:00,rvs,23.76
2021-12-10T22:45:00,rvs,22.80
2021-12-10T22:46:00,rvs,23.04
2021-12-10T22:47:00,rvs,23.09
2021-12-10T22:48:00,rvs,23.09
2021-12-10T22:49:00,rvs,23.07
2021-12-10T22:50:00,rvs,23.07
2021-12-10T22:51:00,rvs,24.04
2021-12-10T22:52:00,rvs,18.98
2021-12-10T22:53:00,rvs,17.60
2021-12-10T22:54:00,rvs,17.28
2021-12-10T22:55:00,rvs,17.36
2021-12-10T22:56:00,rvs,17.54
2021-12-10T22:57:00,rvs,17.52
2021-12-10T22:58:00,rvs,17.94
2021-12-10T22:59:00,rvs,17.39
2021-12-10T23:00:00,rvs,17.38
2021-12-10T23:01:00,rvs,17.48
2021-12-10T23:02:00,rvs,18.19
2021-12-10T23:03:00,rvs,17.62
2021-12-10T23:04:00,rvs,27.12
2021-12-10T23:05:00,rvs,31.74
2021-12-10T23:06:00,rvs,32.46
2021-12-10T23:07:00,rvs,25.87
2021-12-10T23:08:00,rvs,34.98
2021-12-10T23:09:00,rvs,26.80
2021-12-10T23:10:00,rvs,39.93
2021-12-10T23:11:00,rvs,33.68
2021-12-10T23:12:00,rvs,39.35
2021-12-10T23:13:00,rvs,32.07
2021-12-10T23:14:00,rvs,42.54
2021-12-10T23:15:00,rvs,35.82
2021-12-10T23:16:00,rvs,42.16
2021-12-10T23:17:00,rvs,41.93
2021-12-10T23:18:00,rvs,43.43
2021-12-10T23:19:00,rvs,44.88
2021-12-10T23:20:00,rvs,43.39
2021-12-10T23:21:00,rvs,44.96
2021-12-10T23:22:00,rvs,32.85
2021-12-10T23:23:00,rvs,38.98
2021-12-10T23:24:00,rvs,34.79
2021-12-10T23:25:00,rvs,36.65
2021-12-10T23:26:00,rvs,38.90
2021-12-10T23:27:00,rvs,42.69
2021-12-10T23:28:00,rvs,42.58
2021-12-10T23:29:00,rvs,40.44
2021-12-10T23:30:00,rvs,49.29
2021-12-10T23:31:00,rvs,47.42
2021-12-10T23:32:00,rvs,52.46
2021-12-10T23:33:00,rvs,48.08
2021-12-10T23:34:00,rvs,55.12
2021-12-10T23:35:00,rvs,51.29
2021-12-10T23:36:00,rvs,59.30
2021-12-10T23:37:00,rvs,35.66
2021-12-10T23:38:00,rvs,36.78
2021-12-10T23:39:00,rvs,40.37
2021-12-10T23:40:00,rvs,38.67
2021-12-10T23:41:00,rvs,45.04
2021-12-10T23:42:00,rvs,43.90
2021-12-10T23:43:00,rvs,64.89
2021-12-10T23:44:00,rvs,47.08
2021-12-10T23:45:00,rvs,66.56
2021-12-10T23:46:00,rvs,67.78
2021-12-10T23:47:00,rvs,76.19
2021-12-10T23:48:00,rvs,73.48
2021-12-10T23:49:00,rvs,57.78
2021-12-10T23:50:00,rvs,64.36
2021-12-10T23:51:00,rvs,78.03
2021-12-10T23:52:00,rvs,62.77
2021-12-10T23:53:00,rvs,64.05
2021-12-10T23:54:00,rvs,60.70
2021-12-10T23:55:00,rvs,58.20
2021-12-10T23:56:00,rvs,60.88
2021-12-10T23:57:00,rvs,50.74
2021-12-10T23:58:00,rvs,50.33
2021-12-10T23:59:00,rvs,50.11
