#datetime,building,power
2023-01-09T22:12:00,rvs,33.52
2023-01-09T22:13:00,rvs,30.16
2023-01-09T22:14:00,rvs,30.36
2023-01-09T22:15:00,rvs,37.70
2023-01-09T22:16:00,rvs,44.05
2023-01-09T22:17:00,rvs,44.93
2023-01-09T22:18:00,rvs,47.80
2023-01-09T22:19:00,rvs,56.09
2023-01-09T22:20:00,rvs,49.61
2023-01-09T22:21:00,rvs,47.49
2023-01-09T22:22:00,rvs,40.04
2023-01-09T22:23:00,rvs,42.18
2023-01-09T22:24:00,rvs,41.90
2023-01-09T22:25:00,rvs,36.77
2023-01-09T22:26:00,rvs,36.64
2023-01-09T22:27:00,rvs,36.97
2023-01-09T22:28:00,rvs,38.64
2023-01-09T22:29:00,rvs,30.55
2023-01-09T22:30:00,rvs,24.79
2023-01-09T22:31:00,rvs,25.38
2023-01-09T22:32:00,rvs,27.40
2023-01-09T22:33:00,rvs,26.19
2023-01-09T22:34:00,rvs,25.80
2023-01-09T22:35:00,rvs,24.74
2023-01-09T22:36:00,rvs,26.26
2023-01-09T22:37:00,rvs,27.73
2023-01-09T22:38:00,rvs,27.97
2023-01-09T22:39:00,rvs,30.85
2023-01-09T22:40:00,rvs,28.29
2023-01-09T22:41:00,rvs,30.45
2023-01-09T22:42:00,rvs,29.66
2023-01-09T22:43:00,rvs,29.93
2023-01-09T22:44:00,rvs,30.63
2023-01-09T22:45:00,rvs,15.06
2023-01-09T22:46:00,rvs,15.57
2023-01-09T22:47:00,rvs,18.76
2023-01-09T22:48:00,rvs,20.65
2023-01-09T22:49:00,rvs,22.22
2023-01-09T22:50:00,rvs,24.30
2023-01-09T22:51:00,rvs,24.19
2023-01-09T22:52:00,rvs,26.03
2023-01-09T22:53:00,rvs,29.91
2023-01-09T22:54:00,rvs,30.88
2023-01-09T22:55:00,rvs,47.09
2023-01-09T22:56:00,rvs,47.01
2023-01-09T22:57:00,rvs,51.43
2023-01-09T22:58:00,rvs,53.04
2023-01-09T22:59:00,rvs,54.15
2023-01-09T23:00:00,rvs,61.72
2023-01-09T23:01:00,rvs,73.47
2023-01-09T23:02:00,rvs,62.10
2023-01-09T23:03:00,rvs,55.69
2023-01-09T23:04:00,rvs,56.18
2023-01-09T23:05:00,rvs,59.84
2023-01-09T23:06:00,rvs,67.87
2023-01-09T23:07:00,rvs,60.14
2023-01-09T23:08:00,rvs,69.93
2023-01-09T23:09:00,rvs,63.79
2023-01-09T23:10:00,rvs,66.72
2023-01-09T23:11:00,rvs,70.49
2023-01-09T23:12:00,rvs,84.84
2023-01-09T23:13:00,rvs,70.75
2023-01-09T23:14:00,rvs,77.44
2023-01-09T23:15:00,rvs,88.38
2023-01-09T23:16:00,rvs,86.79
2023-01-09T23:17:00,rvs,88.30
2023-01-09T23:18:00,rvs,94.25
2023-01-09T23:19:00,rvs,91.48
2023-01-09T23:20:00,rvs,98.88
2023-01-09T23:21:00,rvs,99.91
2023-01-09T23:22:00,rvs,70.18
2023-01-09T23:23:00,rvs,89.52
2023-01-09T23:24:00,rvs,71.40
2023-01-09T23:25:00,rvs,85.25
2023-01-09T23:26:00,rvs,77.12
2023-01-09T23:27:00,rvs,91.11
2023-01-09T23:28:00,rvs,91.27
2023-01-09T23:29:00,rvs,67.52
2023-01-09T23:30:00,rvs,68.13
2023-01-09T23:31:00,rvs,42.58
2023-01-09T23:32:00,rvs,36.73
2023-01-09T23:33:00,rvs,39.03
2023-01-09T23:34:00,rvs,38.12
2023-01-09T23:35:00,rvs,30.05
2023-01-09T23:36:00,rvs,35.71
2023-01-09T23:37:00,rvs,39.40
2023-01-09T23:38:00,rvs,42.01
2023-01-09T23:39:00,rvs,46.08
2023-01-09T23:40:00,rvs,48.10
2023-01-09T23:41:00,rvs,48.54
2023-01-09T23:42:00,rvs,60.42
2023-01-09T23:43:00,rvs,55.69
2023-01-09T23:44:00,rvs,59.52
2023-01-09T23:45:00,rvs,65.04
2023-01-09T23:46:00,rvs,54.29
2023-01-09T23:47:00,rvs,49.58
2023-01-09T23:48:00,rvs,47.66
2023-01-09T23:49:00,rvs,41.52
2023-01-09T23:50:00,rvs,48.27
2023-01-09T23:51:00,rvs,42.57
2023-01-09T23:52:00,rvs,47.98
2023-01-09T23:53:00,rvs,36.45
2023-01-09T23:54:00,rvs,26.05
2023-01-09T23:55:00,rvs,32.90
2023-01-09T23:56:00,rvs,29.59
2023-01-09T23:57:00,rvs,31.87
2023-01-09T23:58:00,rvs,27.26
2023-01-09T23:59:00,rvs,39.95
