#datetime,building,power
2021-12-16T22:12:00,rvs,14.86
2021-12-16T22:13:00,rvs,14.29
2021-12-16T22:14:00,rvs,14.29
2021-12-16T22:15:00,rvs,14.22
2021-12-16T22:16:00,rvs,15.70
2021-12-16T22:17:00,rvs,14.39
2021-12-16T22:18:00,rvs,14.47
2021-12-16T22:19:00,rvs,14.70
2021-12-16T22:20:00,rvs,14.54
2021-12-16T22:21:00,rvs,14.66
2021-12-16T22:22:00,rvs,27.96
2021-12-16T22:23:00,rvs,35.52
2021-12-16T22:24:00,rvs,32.95
2021-12-16T22:25:00,rvs,33.36
2021-12-16T22:26:00,rvs,21.06
2021-12-16T22:27:00,rvs,20.71
2021-12-16T22:28:00,rvs,19.80
2021-12-16T22:29:00,rvs,18.64
2021-12-16T22:30:00,rvs,21.59
2021-12-16T22:31:00,rvs,22.76
2021-12-16T22:32:00,rvs,24.68
2021-12-16T22:33:00,rvs,25.26
2021-12-16T22:34:00,rvs,24.30
2021-12-16T22:35:00,rvs,22.49
2021-12-16T22:36:00,rvs,22.56
2021-12-16T22:37:00,rvs,22.51
2021-12-16T22:38:00,rvs,22.80
2021-12-16T22:39:00,rvs,23.04
2021-12-16T22:40:00,rvs,22.39
2021-12-16T22:41:00,rvs,23.67
2021-12-16T22:42:00,rvs,18.92
2021-12-16T22:43:00,rvs,18.81
2021-12-16T22:44:00,rvs,19.02
2021-12-16T22:45:00,rvs,19.33
2021-12-16T22:46:00,rvs,19.46
2021-12-16T22:47:00,rvs,19.29
2021-12-16T22:48:00,rvs,19.07
2021-12-16T22:49:00,rvs,19.38
2021-12-16T22:50:00,rvs,19.83
2021-12-16T22:51:00,rvs,19.11
2021-12-16T22:52:00,rvs,19.35
2021-12-16T22:53:00,rvs,19.27
2021-12-16T22:54:00,rvs,19.31
2021-12-16T22:55:00,rvs,19.44
2021-12-16T22:56:00,rvs,19.14
2021-12-16T22:57:00,rvs,19.52
2021-12-16T22:58:00,rvs,19.38
2021-12-16T22:59:00,rvs,19.28
2021-12-16T23:00:00,rvs,19.12
2021-12-16T23:01:00,rvs,19.24
2021-12-16T23:02:00,rvs,19.66
2021-12-16T23:03:00,rvs,20.57
2021-12-16T23:04:00,rvs,20.86
2021-12-16T23:05:00,rvs,20.39
2021-12-16T23:06:00,rvs,20.18
2021-12-16T23:07:00,rvs,20.00
2021-12-16T23:08:00,rvs,22.30
2021-12-16T23:09:00,rvs,20.10
2021-12-16T23:10:00,rvs,20.35
2021-12-16T23:11:00,rvs,15.20
2021-12-16T23:12:00,rvs,18.51
2021-12-16T23:13:00,rvs,19.92
2021-12-16T23:14:00,rvs,21.21
2021-12-16T23:15:00,rvs,21.46
2021-12-16T23:16:00,rvs,21.79
2021-12-16T23:17:00,rvs,20.90
2021-12-16T23:18:00,rvs,21.09
2021-12-16T23:19:00,rvs,20.60
2021-12-16T23:20:00,rvs,20.02
2021-12-16T23:21:00,rvs,20.46
2021-12-16T23:22:00,rvs,21.01
2021-12-16T23:23:00,rvs,21.42
2021-12-16T23:24:00,rvs,21.98
2021-12-16T23:25:00,rvs,21.46
2021-12-16T23:26:00,rvs,21.32
2021-12-16T23:27:00,rvs,20.98
2021-12-16T23:28:00,rvs,20.70
2021-12-16T23:29:00,rvs,22.21
2021-12-16T23:30:00,rvs,22.45
2021-12-16T23:31:00,rvs,21.92
2021-12-16T23:32:00,rvs,21.30
2021-12-16T23:33:00,rvs,16.15
2021-12-16T23:34:00,rvs,14.47
2021-12-16T23:35:00,rvs,13.95
2021-12-16T23:36:00,rvs,13.91
2021-12-16T23:37:00,rvs,14.20
2021-12-16T23:38:00,rvs,14.17
2021-12-16T23:39:00,rvs,14.05
2021-12-16T23:40:00,rvs,16.11
2021-12-16T23:41:00,rvs,16.14
2021-12-16T23:42:00,rvs,16.05
2021-12-16T23:43:00,rvs,14.18
2021-12-16T23:44:00,rvs,14.37
2021-12-16T23:45:00,rvs,14.15
2021-12-16T23:46:00,rvs,23.12
2021-12-16T23:47:00,rvs,23.20
2021-12-16T23:48:00,rvs,26.33
2021-12-16T23:49:00,rvs,27.91
2021-12-16T23:50:00,rvs,47.52
2021-12-16T23:51:00,rvs,30.49
2021-12-16T23:52:00,rvs,32.00
2021-12-16T23:53:00,rvs,29.39
2021-12-16T23:54:00,rvs,28.34
2021-12-16T23:55:00,rvs,28.54
2021-12-16T23:56:00,rvs,27.57
2021-12-16T23:57:00,rvs,29.65
2021-12-16T23:58:00,rvs,28.28
2021-12-16T23:59:00,rvs,28.00
