#datetime,building,power
2023-08-07T22:12:00,vfh,89.60
2023-08-07T22:13:00,vfh,116.76
2023-08-07T22:14:00,vfh,58.25
2023-08-07T22:15:00,vfh,4.96
2023-08-07T22:16:00,vfh,56.59
2023-08-07T22:17:00,vfh,118.46
2023-08-07T22:18:00,vfh,64.96
2023-08-07T22:19:00,vfh,67.48
2023-08-07T22:20:00,vfh,67.48
2023-08-07T22:21:00,vfh,11.44
2023-08-07T22:22:00,vfh,25.20
2023-08-07T22:23:00,vfh,61.22
2023-08-07T22:24:00,vfh,80.04
2023-08-07T22:25:00,vfh,80.04
2023-08-07T22:26:00,vfh,76.60
2023-08-07T22:27:00,vfh,89.96
2023-08-07T22:28:00,vfh,113.32
2023-08-07T22:29:00,vfh,93.80
2023-08-07T22:30:00,vfh,93.80
2023-08-07T22:31:00,vfh,59.47
2023-08-07T22:32:00,vfh,59.47
2023-08-07T22:33:00,vfh,51.19
2023-08-07T22:34:00,vfh,51.19
2023-08-07T22:35:00,vfh,54.25
2023-08-07T22:36:00,vfh,54.25
2023-08-07T22:37:00,vfh,101.14
2023-08-07T22:38:00,vfh,14.15
2023-08-07T22:39:00,vfh,68.94
2023-08-07T22:40:00,vfh,68.94
2023-08-07T22:41:00,vfh,89.61
2023-08-07T22:42:00,vfh,89.61
2023-08-07T22:43:00,vfh,43.49
2023-08-07T22:44:00,vfh,68.14
2023-08-07T22:45:00,vfh,68.14
2023-08-07T22:46:00,vfh,71.94
2023-08-07T22:47:00,vfh,71.94
2023-08-07T22:48:00,vfh,61.76
2023-08-07T22:49:00,vfh,81.62
2023-08-07T22:50:00,vfh,57.32
2023-08-07T22:51:00,vfh,53.30
2023-08-07T22:52:00,vfh,83.37
2023-08-07T22:53:00,vfh,83.37
2023-08-07T22:54:00,vfh,78.14
2023-08-07T22:55:00,vfh,78.14
2023-08-07T22:56:00,vfh,24.55
2023-08-07T22:57:00,vfh,24.55
2023-08-07T22:58:00,vfh,92.01
2023-08-07T22:59:00,vfh,41.94
2023-08-07T23:00:00,vfh,15.06
2023-08-07T23:01:00,vfh,11.40
2023-08-07T23:02:00,vfh,11.40
2023-08-07T23:03:00,vfh,72.22
2023-08-07T23:04:00,vfh,8.45
2023-08-07T23:05:00,vfh,8.45
2023-08-07T23:06:00,vfh,35.62
2023-08-07T23:07:00,vfh,35.62
2023-08-07T23:08:00,vfh,67.96
2023-08-07T23:09:00,vfh,89.51
2023-08-07T23:10:00,vfh,89.51
2023-08-07T23:11:00,vfh,35.72
2023-08-07T23:12:00,vfh,106.35
2023-08-07T23:13:00,vfh,89.23
2023-08-07T23:14:00,vfh,83.32
2023-08-07T23:15:00,vfh,83.32
2023-08-07T23:16:00,vfh,89.62
2023-08-07T23:17:00,vfh,89.62
2023-08-07T23:18:00,vfh,72.30
2023-08-07T23:19:00,vfh,63.11
2023-08-07T23:20:00,vfh,58.08
2023-08-07T23:21:00,vfh,60.01
2023-08-07T23:22:00,vfh,59.91
2023-08-07T23:23:00,vfh,81.07
2023-08-07T23:24:00,vfh,64.70
2023-08-07T23:25:00,vfh,64.70
2023-08-07T23:26:00,vfh,34.93
2023-08-07T23:27:00,vfh,34.93
2023-08-07T23:28:00,vfh,50.53
2023-08-07T23:29:00,vfh,57.56
2023-08-07T23:30:00,vfh,57.56
2023-08-07T23:31:00,vfh,59.81
2023-08-07T23:32:00,vfh,114.75
2023-08-07T23:33:00,vfh,33.93
2023-08-07T23:34:00,vfh,65.64
2023-08-07T23:35:00,vfh,47.75
2023-08-07T23:36:00,vfh,58.76
2023-08-07T23:37:00,vfh,103.12
2023-08-07T23:38:00,vfh,115.57
2023-08-07T23:39:00,vfh,31.00
2023-08-07T23:40:00,vfh,31.00
2023-08-07T23:41:00,vfh,34.95
2023-08-07T23:42:00,vfh,46.03
2023-08-07T23:43:00,vfh,32.68
2023-08-07T23:44:00,vfh,32.68
2023-08-07T23:45:00,vfh,48.97
2023-08-07T23:46:00,vfh,70.41
2023-08-07T23:47:00,vfh,70.41
2023-08-07T23:48:00,vfh,60.73
2023-08-07T23:49:00,vfh,29.68
2023-08-07T23:50:00,vfh,29.68
2023-08-07T23:51:00,vfh,40.51
2023-08-07T23:52:00,vfh,40.51
2023-08-07T23:53:00,vfh,55.34
2023-08-07T23:54:00,vfh,55.34
2023-08-07T23:55:00,vfh,96.19
2023-08-07T23:56:00,vfh,96.19
2023-08-07T23:57:00,vfh,85.35
2023-08-07T23:58:00,vfh,85.35
2023-08-07T23:59:00,vfh,76.02
