#datetime,building,power
2023-11-16T23:18:00,prt,26.56
2023-11-16T23:19:00,prt,28.32
2023-11-16T23:20:00,prt,31.09
2023-11-16T23:21:00,prt,31.23
2023-11-16T23:22:00,prt,28.34
2023-11-16T23:23:00,prt,27.83
2023-11-16T23:24:00,prt,29.17
2023-11-16T23:25:00,prt,26.46
2023-11-16T23:26:00,prt,26.16
2023-11-16T23:27:00,prt,26.84
2023-11-16T23:28:00,prt,27.66
2023-11-16T23:29:00,prt,31.81
2023-11-16T23:30:00,prt,32.38
2023-11-16T23:31:00,prt,28.37
2023-11-16T23:32:00,prt,29.43
2023-11-16T23:33:00,prt,29.45
2023-11-16T23:34:00,prt,29.30
2023-11-16T23:35:00,prt,29.23
2023-11-16T23:36:00,prt,29.54
2023-11-16T23:37:00,prt,26.23
2023-11-16T23:38:00,prt,31.09
2023-11-16T23:39:00,prt,31.62
2023-11-16T23:40:00,prt,31.55
2023-11-16T23:41:00,prt,31.40
2023-11-16T23:42:00,prt,28.37
2023-11-16T23:43:00,prt,26.11
2023-11-16T23:44:00,prt,28.05
2023-11-16T23:45:00,prt,27.44
2023-11-16T23:46:00,prt,28.28
2023-11-16T23:47:00,prt,28.00
2023-11-16T23:48:00,prt,27.03
2023-11-16T23:49:00,prt,27.15
2023-11-16T23:50:00,prt,26.39
2023-11-16T23:51:00,prt,26.62
2023-11-16T23:52:00,prt,26.52
2023-11-16T23:53:00,prt,26.20
2023-11-16T23:54:00,prt,29.02
2023-11-16T23:55:00,prt,27.36
2023-11-16T23:56:00,prt,26.44
2023-11-16T23:57:00,prt,27.10
2023-11-16T23:58:00,prt,26.83
2023-11-16T23:59:00,prt,29.44
