#datetime,building,power
2022-08-25T23:18:00,atd,22.89
2022-08-25T23:19:00,atd,19.88
2022-08-25T23:20:00,atd,18.43
2022-08-25T23:21:00,atd,18.77
2022-08-25T23:22:00,atd,17.81
2022-08-25T23:23:00,atd,18.09
2022-08-25T23:24:00,atd,17.98
2022-08-25T23:25:00,atd,15.45
2022-08-25T23:26:00,atd,18.15
2022-08-25T23:27:00,atd,14.63
2022-08-25T23:28:00,atd,16.24
2022-08-25T23:29:00,atd,21.66
2022-08-25T23:30:00,atd,20.82
2022-08-25T23:31:00,atd,17.38
2022-08-25T23:32:00,atd,17.64
2022-08-25T23:33:00,atd,15.63
2022-08-25T23:34:00,atd,16.28
2022-08-25T23:35:00,atd,13.36
2022-08-25T23:36:00,atd,16.03
2022-08-25T23:37:00,atd,17.57
2022-08-25T23:38:00,atd,17.77
2022-08-25T23:39:00,atd,16.88
2022-08-25T23:40:00,atd,15.14
2022-08-25T23:41:00,atd,17.38
2022-08-25T23:42:00,atd,31.91
2022-08-25T23:43:00,atd,18.40
2022-08-25T23:44:00,atd,19.99
2022-08-25T23:45:00,atd,21.81
2022-08-25T23:46:00,atd,20.96
2022-08-25T23:47:00,atd,19.98
2022-08-25T23:48:00,atd,18.28
2022-08-25T23:49:00,atd,21.49
2022-08-25T23:50:00,atd,21.39
2022-08-25T23:51:00,atd,18.18
2022-08-25T23:52:00,atd,17.22
2022-08-25T23:53:00,atd,17.61
2022-08-25T23:54:00,atd,18.11
2022-08-25T23:55:00,atd,17.49
2022-08-25T23:56:00,atd,20.57
2022-08-25T23:57:00,atd,20.23
2022-08-25T23:58:00,atd,16.13
2022-08-25T23:59:00,atd,20.03
