#datetime,building,power
2023-07-27T22:12:00,mfh,48.42
2023-07-27T22:13:00,mfh,48.45
2023-07-27T22:14:00,mfh,47.77
2023-07-27T22:15:00,mfh,47.76
2023-07-27T22:16:00,mfh,47.75
2023-07-27T22:17:00,mfh,48.18
2023-07-27T22:18:00,mfh,48.37
2023-07-27T22:19:00,mfh,48.31
2023-07-27T22:20:00,mfh,48.34
2023-07-27T22:21:00,mfh,48.31
2023-07-27T22:22:00,mfh,47.53
2023-07-27T22:23:00,mfh,47.52
2023-07-27T22:24:00,mfh,47.68
2023-07-27T22:25:00,mfh,47.41
2023-07-27T22:26:00,mfh,47.89
2023-07-27T22:27:00,mfh,48.70
2023-07-27T22:28:00,mfh,47.90
2023-07-27T22:29:00,mfh,47.91
2023-07-27T22:30:00,mfh,47.91
2023-07-27T22:31:00,mfh,47.34
2023-07-27T22:32:00,mfh,47.62
2023-07-27T22:33:00,mfh,47.58
2023-07-27T22:34:00,mfh,47.47
2023-07-27T22:35:00,mfh,48.03
2023-07-27T22:36:00,mfh,48.15
2023-07-27T22:37:00,mfh,47.84
2023-07-27T22:38:00,mfh,47.46
2023-07-27T22:39:00,mfh,47.80
2023-07-27T22:40:00,mfh,47.47
2023-07-27T22:41:00,mfh,47.37
2023-07-27T22:42:00,mfh,47.32
2023-07-27T22:43:00,mfh,47.88
2023-07-27T22:44:00,mfh,47.88
2023-07-27T22:45:00,mfh,47.87
2023-07-27T22:46:00,mfh,47.80
2023-07-27T22:47:00,mfh,47.82
2023-07-27T22:48:00,mfh,47.82
2023-07-27T22:49:00,mfh,48.02
2023-07-27T22:50:00,mfh,47.15
2023-07-27T22:51:00,mfh,47.06
2023-07-27T22:52:00,mfh,47.71
2023-07-27T22:53:00,mfh,47.02
2023-07-27T22:54:00,mfh,46.99
2023-07-27T22:55:00,mfh,47.31
2023-07-27T22:56:00,mfh,48.25
2023-07-27T22:57:00,mfh,47.68
2023-07-27T22:58:00,mfh,47.49
2023-07-27T22:59:00,mfh,47.49
2023-07-27T23:00:00,mfh,48.29
2023-07-27T23:01:00,mfh,48.43
2023-07-27T23:02:00,mfh,48.44
2023-07-27T23:03:00,mfh,49.33
2023-07-27T23:04:00,mfh,47.77
2023-07-27T23:05:00,mfh,47.71
2023-07-27T23:06:00,mfh,47.14
2023-07-27T23:07:00,mfh,47.84
2023-07-27T23:08:00,mfh,47.92
2023-07-27T23:09:00,mfh,48.22
2023-07-27T23:10:00,mfh,48.97
2023-07-27T23:11:00,mfh,48.35
2023-07-27T23:12:00,mfh,48.53
2023-07-27T23:13:00,mfh,48.55
2023-07-27T23:14:00,mfh,47.84
2023-07-27T23:15:00,mfh,48.26
2023-07-27T23:16:00,mfh,47.73
2023-07-27T23:17:00,mfh,47.02
2023-07-27T23:18:00,mfh,47.49
2023-07-27T23:19:00,mfh,47.83
2023-07-27T23:20:00,mfh,48.43
2023-07-27T23:21:00,mfh,48.59
2023-07-27T23:22:00,mfh,48.95
2023-07-27T23:23:00,mfh,47.43
2023-07-27T23:24:00,mfh,47.43
2023-07-27T23:25:00,mfh,49.69
2023-07-27T23:26:00,mfh,48.95
2023-07-27T23:27:00,mfh,49.59
2023-07-27T23:28:00,mfh,49.62
2023-07-27T23:29:00,mfh,49.62
2023-07-27T23:30:00,mfh,48.94
2023-07-27T23:31:00,mfh,46.62
2023-07-27T23:32:00,mfh,46.66
2023-07-27T23:33:00,mfh,47.35
2023-07-27T23:34:00,mfh,47.44
2023-07-27T23:35:00,mfh,47.96
2023-07-27T23:36:00,mfh,47.97
2023-07-27T23:37:00,mfh,48.08
2023-07-27T23:38:00,mfh,48.05
2023-07-27T23:39:00,mfh,48.01
2023-07-27T23:40:00,mfh,47.77
2023-07-27T23:41:00,mfh,46.65
2023-07-27T23:42:00,mfh,46.62
2023-07-27T23:43:00,mfh,47.15
2023-07-27T23:44:00,mfh,48.11
2023-07-27T23:45:00,mfh,48.40
2023-07-27T23:46:00,mfh,48.65
2023-07-27T23:47:00,mfh,48.12
2023-07-27T23:48:00,mfh,47.53
2023-07-27T23:49:00,mfh,47.94
2023-07-27T23:50:00,mfh,47.33
2023-07-27T23:51:00,mfh,47.34
2023-07-27T23:52:00,mfh,47.92
2023-07-27T23:53:00,mfh,47.98
2023-07-27T23:54:00,mfh,48.07
2023-07-27T23:55:00,mfh,47.39
2023-07-27T23:56:00,mfh,47.85
2023-07-27T23:57:00,mfh,46.70
2023-07-27T23:58:00,mfh,47.59
