#datetime,building,power
2022-12-07T22:12:00,vfh,57.26
2022-12-07T22:13:00,vfh,69.36
2022-12-07T22:14:00,vfh,72.80
2022-12-07T22:15:00,vfh,70.58
2022-12-07T22:16:00,vfh,84.47
2022-12-07T22:17:00,vfh,101.38
2022-12-07T22:18:00,vfh,72.81
2022-12-07T22:19:00,vfh,62.41
2022-12-07T22:20:00,vfh,65.91
2022-12-07T22:21:00,vfh,51.95
2022-12-07T22:22:00,vfh,41.97
2022-12-07T22:23:00,vfh,35.43
2022-12-07T22:24:00,vfh,46.59
2022-12-07T22:25:00,vfh,46.59
2022-12-07T22:26:00,vfh,58.99
2022-12-07T22:27:00,vfh,58.99
2022-12-07T22:28:00,vfh,111.87
2022-12-07T22:29:00,vfh,111.87
2022-12-07T22:30:00,vfh,89.42
2022-12-07T22:31:00,vfh,89.42
2022-12-07T22:32:00,vfh,117.01
2022-12-07T22:33:00,vfh,117.01
2022-12-07T22:34:00,vfh,39.63
2022-12-07T22:35:00,vfh,39.63
2022-12-07T22:36:00,vfh,54.36
2022-12-07T22:37:00,vfh,54.36
2022-12-07T22:38:00,vfh,121.23
2022-12-07T22:39:00,vfh,121.23
2022-12-07T22:40:00,vfh,81.88
2022-12-07T22:41:00,vfh,81.88
2022-12-07T22:42:00,vfh,6.47
2022-12-07T22:43:00,vfh,15.32
2022-12-07T22:44:00,vfh,63.04
2022-12-07T22:45:00,vfh,118.58
2022-12-07T22:46:00,vfh,96.57
2022-12-07T22:47:00,vfh,94.39
2022-12-07T22:48:00,vfh,41.18
2022-12-07T22:49:00,vfh,41.18
2022-12-07T22:50:00,vfh,87.18
2022-12-07T22:51:00,vfh,87.18
2022-12-07T22:52:00,vfh,90.17
2022-12-07T22:53:00,vfh,90.17
2022-12-07T22:54:00,vfh,63.23
2022-12-07T22:55:00,vfh,63.23
2022-12-07T22:56:00,vfh,90.62
2022-12-07T22:57:00,vfh,90.62
2022-12-07T22:58:00,vfh,46.70
2022-12-07T22:59:00,vfh,63.34
2022-12-07T23:00:00,vfh,63.34
2022-12-07T23:01:00,vfh,63.56
2022-12-07T23:02:00,vfh,63.56
2022-12-07T23:03:00,vfh,98.70
2022-12-07T23:04:00,vfh,98.70
2022-12-07T23:05:00,vfh,35.30
2022-12-07T23:06:00,vfh,91.98
2022-12-07T23:07:00,vfh,104.46
2022-12-07T23:08:00,vfh,79.66
2022-12-07T23:09:00,vfh,87.49
2022-12-07T23:10:00,vfh,93.39
2022-12-07T23:11:00,vfh,108.49
2022-12-07T23:12:00,vfh,124.82
2022-12-07T23:13:00,vfh,76.90
2022-12-07T23:14:00,vfh,76.90
2022-12-07T23:15:00,vfh,31.00
2022-12-07T23:16:00,vfh,21.53
2022-12-07T23:17:00,vfh,27.13
2022-12-07T23:18:00,vfh,84.06
2022-12-07T23:19:00,vfh,88.30
2022-12-07T23:20:00,vfh,45.73
2022-12-07T23:21:00,vfh,49.30
2022-12-07T23:22:00,vfh,92.00
2022-12-07T23:23:00,vfh,78.08
2022-12-07T23:24:00,vfh,74.67
2022-12-07T23:25:00,vfh,81.35
2022-12-07T23:26:00,vfh,78.81
2022-12-07T23:27:00,vfh,63.26
2022-12-07T23:28:00,vfh,60.68
2022-12-07T23:29:00,vfh,71.65
2022-12-07T23:30:00,vfh,71.65
2022-12-07T23:31:00,vfh,29.97
2022-12-07T23:32:00,vfh,29.97
2022-12-07T23:33:00,vfh,63.15
2022-12-07T23:34:00,vfh,74.08
2022-12-07T23:35:00,vfh,78.55
2022-12-07T23:36:00,vfh,72.85
2022-12-07T23:37:00,vfh,38.96
2022-12-07T23:38:00,vfh,43.21
2022-12-07T23:39:00,vfh,76.87
2022-12-07T23:40:00,vfh,65.01
2022-12-07T23:41:00,vfh,85.22
2022-12-07T23:42:00,vfh,68.39
2022-12-07T23:43:00,vfh,73.69
2022-12-07T23:44:00,vfh,51.24
2022-12-07T23:45:00,vfh,56.05
2022-12-07T23:46:00,vfh,56.05
2022-12-07T23:47:00,vfh,33.13
2022-12-07T23:48:00,vfh,54.52
2022-12-07T23:49:00,vfh,23.47
2022-12-07T23:50:00,vfh,20.53
2022-12-07T23:51:00,vfh,43.43
2022-12-07T23:52:00,vfh,57.35
2022-12-07T23:53:00,vfh,51.74
2022-12-07T23:54:00,vfh,105.52
2022-12-07T23:55:00,vfh,105.52
2022-12-07T23:56:00,vfh,87.94
2022-12-07T23:57:00,vfh,103.09
2022-12-07T23:58:00,vfh,85.42
2022-12-07T23:59:00,vfh,80.59
