#datetime,building,power
2023-01-05T22:12:00,mcc,54.13
2023-01-05T22:13:00,mcc,50.60
2023-01-05T22:14:00,mcc,59.11
2023-01-05T22:15:00,mcc,52.65
2023-01-05T22:16:00,mcc,51.13
2023-01-05T22:17:00,mcc,52.59
2023-01-05T22:18:00,mcc,52.80
2023-01-05T22:19:00,mcc,59.23
2023-01-05T22:20:00,mcc,54.42
2023-01-05T22:21:00,mcc,54.91
2023-01-05T22:22:00,mcc,54.53
2023-01-05T22:23:00,mcc,56.12
2023-01-05T22:24:00,mcc,54.15
2023-01-05T22:25:00,mcc,53.69
2023-01-05T22:26:00,mcc,56.64
2023-01-05T22:27:00,mcc,52.48
2023-01-05T22:28:00,mcc,54.21
2023-01-05T22:29:00,mcc,54.88
2023-01-05T22:30:00,mcc,53.75
2023-01-05T22:31:00,mcc,69.92
2023-01-05T22:32:00,mcc,54.03
2023-01-05T22:33:00,mcc,49.01
2023-01-05T22:34:00,mcc,54.39
2023-01-05T22:35:00,mcc,58.62
2023-01-05T22:36:00,mcc,59.15
2023-01-05T22:37:00,mcc,59.57
2023-01-05T22:38:00,mcc,58.67
2023-01-05T22:39:00,mcc,50.68
2023-01-05T22:40:00,mcc,51.13
2023-01-05T22:41:00,mcc,48.51
2023-01-05T22:42:00,mcc,52.21
2023-01-05T22:43:00,mcc,52.78
2023-01-05T22:44:00,mcc,52.53
2023-01-05T22:45:00,mcc,52.60
2023-01-05T22:46:00,mcc,51.75
2023-01-05T22:47:00,mcc,52.29
2023-01-05T22:48:00,mcc,54.50
2023-01-05T22:49:00,mcc,51.96
2023-01-05T22:50:00,mcc,50.83
2023-01-05T22:51:00,mcc,49.90
2023-01-05T22:52:00,mcc,58.93
2023-01-05T22:53:00,mcc,47.49
2023-01-05T22:54:00,mcc,53.25
2023-01-05T22:55:00,mcc,51.98
2023-01-05T22:56:00,mcc,53.31
2023-01-05T22:57:00,mcc,54.71
2023-01-05T22:58:00,mcc,55.05
2023-01-05T22:59:00,mcc,54.07
2023-01-05T23:00:00,mcc,54.12
2023-01-05T23:01:00,mcc,53.81
2023-01-05T23:02:00,mcc,51.67
2023-01-05T23:03:00,mcc,52.98
2023-01-05T23:04:00,mcc,55.42
2023-01-05T23:05:00,mcc,51.75
2023-01-05T23:06:00,mcc,50.33
2023-01-05T23:07:00,mcc,51.37
2023-01-05T23:08:00,mcc,51.53
2023-01-05T23:09:00,mcc,49.57
2023-01-05T23:10:00,mcc,49.24
2023-01-05T23:11:00,mcc,50.27
2023-01-05T23:12:00,mcc,55.31
2023-01-05T23:13:00,mcc,49.12
2023-01-05T23:14:00,mcc,49.77
2023-01-05T23:15:00,mcc,48.22
2023-01-05T23:16:00,mcc,47.74
2023-01-05T23:17:00,mcc,48.74
2023-01-05T23:18:00,mcc,47.73
2023-01-05T23:19:00,mcc,49.23
2023-01-05T23:20:00,mcc,48.84
2023-01-05T23:21:00,mcc,54.30
2023-01-05T23:22:00,mcc,67.48
2023-01-05T23:23:00,mcc,49.81
2023-01-05T23:24:00,mcc,51.50
2023-01-05T23:25:00,mcc,48.80
2023-01-05T23:26:00,mcc,48.91
2023-01-05T23:27:00,mcc,52.95
2023-01-05T23:28:00,mcc,51.99
2023-01-05T23:29:00,mcc,51.89
2023-01-05T23:30:00,mcc,58.88
2023-01-05T23:31:00,mcc,48.94
2023-01-05T23:32:00,mcc,49.68
2023-01-05T23:33:00,mcc,49.88
2023-01-05T23:34:00,mcc,49.89
2023-01-05T23:35:00,mcc,47.74
2023-01-05T23:36:00,mcc,46.64
2023-01-05T23:37:00,mcc,47.23
2023-01-05T23:38:00,mcc,46.91
2023-01-05T23:39:00,mcc,47.62
2023-01-05T23:40:00,mcc,47.73
2023-01-05T23:41:00,mcc,51.57
2023-01-05T23:42:00,mcc,49.84
2023-01-05T23:43:00,mcc,49.76
2023-01-05T23:44:00,mcc,53.65
2023-01-05T23:45:00,mcc,51.25
2023-01-05T23:46:00,mcc,52.78
2023-01-05T23:47:00,mcc,52.92
2023-01-05T23:48:00,mcc,55.28
2023-01-05T23:49:00,mcc,53.26
2023-01-05T23:50:00,mcc,51.02
2023-01-05T23:51:00,mcc,51.14
2023-01-05T23:52:00,mcc,48.63
2023-01-05T23:53:00,mcc,51.09
2023-01-05T23:54:00,mcc,50.69
2023-01-05T23:55:00,mcc,52.21
2023-01-05T23:56:00,mcc,52.06
2023-01-05T23:57:00,mcc,52.42
2023-01-05T23:58:00,mcc,54.18
2023-01-05T23:59:00,mcc,50.91
