#datetime,building,power
2023-02-10T22:12:00,mcc,60.40
2023-02-10T22:13:00,mcc,61.95
2023-02-10T22:14:00,mcc,59.29
2023-02-10T22:15:00,mcc,60.13
2023-02-10T22:16:00,mcc,58.39
2023-02-10T22:17:00,mcc,59.48
2023-02-10T22:18:00,mcc,62.16
2023-02-10T22:19:00,mcc,58.65
2023-02-10T22:20:00,mcc,55.94
2023-02-10T22:21:00,mcc,56.31
2023-02-10T22:22:00,mcc,53.49
2023-02-10T22:23:00,mcc,54.55
2023-02-10T22:24:00,mcc,63.73
2023-02-10T22:25:00,mcc,57.13
2023-02-10T22:26:00,mcc,53.64
2023-02-10T22:27:00,mcc,51.25
2023-02-10T22:28:00,mcc,55.98
2023-02-10T22:29:00,mcc,54.85
2023-02-10T22:30:00,mcc,62.76
2023-02-10T22:31:00,mcc,58.65
2023-02-10T22:32:00,mcc,59.04
2023-02-10T22:33:00,mcc,56.60
2023-02-10T22:34:00,mcc,56.36
2023-02-10T22:35:00,mcc,54.21
2023-02-10T22:36:00,mcc,63.24
2023-02-10T22:37:00,mcc,55.57
2023-02-10T22:38:00,mcc,59.56
2023-02-10T22:39:00,mcc,58.86
2023-02-10T22:40:00,mcc,58.54
2023-02-10T22:41:00,mcc,58.01
2023-02-10T22:42:00,mcc,68.25
2023-02-10T22:43:00,mcc,60.52
2023-02-10T22:44:00,mcc,60.22
2023-02-10T22:45:00,mcc,59.34
2023-02-10T22:46:00,mcc,54.92
2023-02-10T22:47:00,mcc,57.11
2023-02-10T22:48:00,mcc,57.07
2023-02-10T22:49:00,mcc,55.56
2023-02-10T22:50:00,mcc,60.32
2023-02-10T22:51:00,mcc,58.27
2023-02-10T22:52:00,mcc,58.72
2023-02-10T22:53:00,mcc,58.33
2023-02-10T22:54:00,mcc,57.42
2023-02-10T22:55:00,mcc,58.09
2023-02-10T22:56:00,mcc,55.44
2023-02-10T22:57:00,mcc,56.72
2023-02-10T22:58:00,mcc,56.77
2023-02-10T22:59:00,mcc,64.34
2023-02-10T23:00:00,mcc,59.36
2023-02-10T23:01:00,mcc,58.99
2023-02-10T23:02:00,mcc,59.24
2023-02-10T23:03:00,mcc,61.15
2023-02-10T23:04:00,mcc,65.99
2023-02-10T23:05:00,mcc,63.17
2023-02-10T23:06:00,mcc,58.68
2023-02-10T23:07:00,mcc,69.94
2023-02-10T23:08:00,mcc,56.70
2023-02-10T23:09:00,mcc,57.08
2023-02-10T23:10:00,mcc,54.53
2023-02-10T23:11:00,mcc,56.33
2023-02-10T23:12:00,mcc,59.41
2023-02-10T23:13:00,mcc,55.83
2023-02-10T23:14:00,mcc,71.62
2023-02-10T23:15:00,mcc,52.54
2023-02-10T23:16:00,mcc,53.90
2023-02-10T23:17:00,mcc,52.48
2023-02-10T23:18:00,mcc,53.00
2023-02-10T23:19:00,mcc,54.93
2023-02-10T23:20:00,mcc,52.78
2023-02-10T23:21:00,mcc,56.00
2023-02-10T23:22:00,mcc,54.49
2023-02-10T23:23:00,mcc,56.16
2023-02-10T23:24:00,mcc,55.60
2023-02-10T23:25:00,mcc,56.55
2023-02-10T23:26:00,mcc,54.85
2023-02-10T23:27:00,mcc,56.31
2023-02-10T23:28:00,mcc,58.37
2023-02-10T23:29:00,mcc,54.97
2023-02-10T23:30:00,mcc,57.64
2023-02-10T23:31:00,mcc,54.05
2023-02-10T23:32:00,mcc,55.73
2023-02-10T23:33:00,mcc,54.99
2023-02-10T23:34:00,mcc,54.07
2023-02-10T23:35:00,mcc,55.12
2023-02-10T23:36:00,mcc,54.26
2023-02-10T23:37:00,mcc,61.80
2023-02-10T23:38:00,mcc,57.70
2023-02-10T23:39:00,mcc,55.42
2023-02-10T23:40:00,mcc,55.57
2023-02-10T23:41:00,mcc,55.10
2023-02-10T23:42:00,mcc,54.74
2023-02-10T23:43:00,mcc,53.59
2023-02-10T23:44:00,mcc,56.98
2023-02-10T23:45:00,mcc,54.24
2023-02-10T23:46:00,mcc,55.29
2023-02-10T23:47:00,mcc,59.11
2023-02-10T23:48:00,mcc,57.03
2023-02-10T23:49:00,mcc,56.77
2023-02-10T23:50:00,mcc,59.09
2023-02-10T23:51:00,mcc,54.51
2023-02-10T23:52:00,mcc,54.53
2023-02-10T23:53:00,mcc,56.95
2023-02-10T23:54:00,mcc,54.57
2023-02-10T23:55:00,mcc,54.53
2023-02-10T23:56:00,mcc,53.98
2023-02-10T23:57:00,mcc,54.44
2023-02-10T23:58:00,mcc,53.14
2023-02-10T23:59:00,mcc,52.88
