#datetime,building,power
2023-03-28T23:18:00,prt,31.02
2023-03-28T23:19:00,prt,31.88
2023-03-28T23:20:00,prt,35.10
2023-03-28T23:21:00,prt,35.59
2023-03-28T23:22:00,prt,33.42
2023-03-28T23:23:00,prt,31.44
2023-03-28T23:24:00,prt,31.46
2023-03-28T23:25:00,prt,31.78
2023-03-28T23:26:00,prt,38.76
2023-03-28T23:27:00,prt,37.78
2023-03-28T23:28:00,prt,30.33
2023-03-28T23:29:00,prt,31.62
2023-03-28T23:30:00,prt,28.82
2023-03-28T23:31:00,prt,30.11
2023-03-28T23:32:00,prt,30.52
2023-03-28T23:33:00,prt,29.91
2023-03-28T23:34:00,prt,29.33
2023-03-28T23:35:00,prt,27.19
2023-03-28T23:36:00,prt,27.08
2023-03-28T23:37:00,prt,27.28
2023-03-28T23:38:00,prt,35.18
2023-03-28T23:39:00,prt,33.03
2023-03-28T23:40:00,prt,31.62
2023-03-28T23:41:00,prt,35.21
2023-03-28T23:42:00,prt,33.64
2023-03-28T23:43:00,prt,33.65
2023-03-28T23:44:00,prt,32.55
2023-03-28T23:45:00,prt,30.32
2023-03-28T23:46:00,prt,33.39
2023-03-28T23:47:00,prt,33.41
2023-03-28T23:48:00,prt,34.24
2023-03-28T23:49:00,prt,33.77
2023-03-28T23:50:00,prt,40.02
2023-03-28T23:51:00,prt,35.71
2023-03-28T23:52:00,prt,31.44
2023-03-28T23:53:00,prt,29.68
2023-03-28T23:54:00,prt,30.10
2023-03-28T23:55:00,prt,33.46
2023-03-28T23:56:00,prt,33.53
2023-03-28T23:57:00,prt,34.05
2023-03-28T23:58:00,prt,36.38
2023-03-28T23:59:00,prt,35.25
