#datetime,building,power
2023-12-15T22:12:00,mcc,48.59
2023-12-15T22:13:00,mcc,50.45
2023-12-15T22:14:00,mcc,50.92
2023-12-15T22:15:00,mcc,52.22
2023-12-15T22:16:00,mcc,51.33
2023-12-15T22:17:00,mcc,47.55
2023-12-15T22:18:00,mcc,50.40
2023-12-15T22:19:00,mcc,48.41
2023-12-15T22:20:00,mcc,48.73
2023-12-15T22:21:00,mcc,48.95
2023-12-15T22:22:00,mcc,50.23
2023-12-15T22:23:00,mcc,48.64
2023-12-15T22:24:00,mcc,49.38
2023-12-15T22:25:00,mcc,46.62
2023-12-15T22:26:00,mcc,46.45
2023-12-15T22:27:00,mcc,47.12
2023-12-15T22:28:00,mcc,46.95
2023-12-15T22:29:00,mcc,46.23
2023-12-15T22:30:00,mcc,48.55
2023-12-15T22:31:00,mcc,45.38
2023-12-15T22:32:00,mcc,46.79
2023-12-15T22:33:00,mcc,48.57
2023-12-15T22:34:00,mcc,49.69
2023-12-15T22:35:00,mcc,47.98
2023-12-15T22:36:00,mcc,50.72
2023-12-15T22:37:00,mcc,47.61
2023-12-15T22:38:00,mcc,48.42
2023-12-15T22:39:00,mcc,47.78
2023-12-15T22:40:00,mcc,50.36
2023-12-15T22:41:00,mcc,51.22
2023-12-15T22:42:00,mcc,61.90
2023-12-15T22:43:00,mcc,50.62
2023-12-15T22:44:00,mcc,50.05
2023-12-15T22:45:00,mcc,52.90
2023-12-15T22:46:00,mcc,49.30
2023-12-15T22:47:00,mcc,48.98
2023-12-15T22:48:00,mcc,47.12
2023-12-15T22:49:00,mcc,48.13
2023-12-15T22:50:00,mcc,47.66
2023-12-15T22:51:00,mcc,50.19
2023-12-15T22:52:00,mcc,47.65
2023-12-15T22:53:00,mcc,48.06
2023-12-15T22:54:00,mcc,47.11
2023-12-15T22:55:00,mcc,47.39
2023-12-15T22:56:00,mcc,47.87
2023-12-15T22:57:00,mcc,50.11
2023-12-15T22:58:00,mcc,47.48
2023-12-15T22:59:00,mcc,47.68
2023-12-15T23:00:00,mcc,49.36
2023-12-15T23:01:00,mcc,46.22
2023-12-15T23:02:00,mcc,48.38
2023-12-15T23:03:00,mcc,52.22
2023-12-15T23:04:00,mcc,48.20
2023-12-15T23:05:00,mcc,46.99
2023-12-15T23:06:00,mcc,50.58
2023-12-15T23:07:00,mcc,48.62
2023-12-15T23:08:00,mcc,54.92
2023-12-15T23:09:00,mcc,54.65
2023-12-15T23:10:00,mcc,50.13
2023-12-15T23:11:00,mcc,53.03
2023-12-15T23:12:00,mcc,49.32
2023-12-15T23:13:00,mcc,50.15
2023-12-15T23:14:00,mcc,65.18
2023-12-15T23:15:00,mcc,49.05
2023-12-15T23:16:00,mcc,50.45
2023-12-15T23:17:00,mcc,51.35
2023-12-15T23:18:00,mcc,47.91
2023-12-15T23:19:00,mcc,48.22
2023-12-15T23:20:00,mcc,49.67
2023-12-15T23:21:00,mcc,55.91
2023-12-15T23:22:00,mcc,47.51
2023-12-15T23:23:00,mcc,50.11
2023-12-15T23:24:00,mcc,49.29
2023-12-15T23:25:00,mcc,48.40
2023-12-15T23:26:00,mcc,48.08
2023-12-15T23:27:00,mcc,48.71
2023-12-15T23:28:00,mcc,48.95
2023-12-15T23:29:00,mcc,48.92
2023-12-15T23:30:00,mcc,48.69
2023-12-15T23:31:00,mcc,48.73
2023-12-15T23:32:00,mcc,47.70
2023-12-15T23:33:00,mcc,47.35
2023-12-15T23:34:00,mcc,47.79
2023-12-15T23:35:00,mcc,48.63
2023-12-15T23:36:00,mcc,50.07
2023-12-15T23:37:00,mcc,48.43
2023-12-15T23:38:00,mcc,48.25
2023-12-15T23:39:00,mcc,47.14
2023-12-15T23:40:00,mcc,47.64
2023-12-15T23:41:00,mcc,54.80
2023-12-15T23:42:00,mcc,46.87
2023-12-15T23:43:00,mcc,57.07
2023-12-15T23:44:00,mcc,54.97
2023-12-15T23:45:00,mcc,55.65
2023-12-15T23:46:00,mcc,55.67
2023-12-15T23:47:00,mcc,45.38
2023-12-15T23:48:00,mcc,47.54
2023-12-15T23:49:00,mcc,49.32
2023-12-15T23:50:00,mcc,48.94
2023-12-15T23:51:00,mcc,47.64
2023-12-15T23:52:00,mcc,49.38
2023-12-15T23:53:00,mcc,46.87
2023-12-15T23:54:00,mcc,49.21
2023-12-15T23:55:00,mcc,51.64
2023-12-15T23:56:00,mcc,49.35
2023-12-15T23:57:00,mcc,46.92
2023-12-15T23:58:00,mcc,48.62
2023-12-15T23:59:00,mcc,45.92
