#datetime,building,power
2022-08-18T22:12:00,hdy,65.15
2022-08-18T22:13:00,hdy,67.46
2022-08-18T22:14:00,hdy,51.72
2022-08-18T22:15:00,hdy,51.33
2022-08-18T22:16:00,hdy,52.89
2022-08-18T22:17:00,hdy,49.95
2022-08-18T22:18:00,hdy,49.70
2022-08-18T22:19:00,hdy,50.37
2022-08-18T22:20:00,hdy,52.42
2022-08-18T22:21:00,hdy,51.89
2022-08-18T22:22:00,hdy,55.35
2022-08-18T22:23:00,hdy,54.77
2022-08-18T22:24:00,hdy,52.08
2022-08-18T22:25:00,hdy,53.30
2022-08-18T22:26:00,hdy,52.42
2022-08-18T22:27:00,hdy,52.14
2022-08-18T22:28:00,hdy,51.77
2022-08-18T22:29:00,hdy,52.14
2022-08-18T22:30:00,hdy,53.23
2022-08-18T22:31:00,hdy,50.15
2022-08-18T22:32:00,hdy,50.61
2022-08-18T22:33:00,hdy,50.38
2022-08-18T22:34:00,hdy,51.98
2022-08-18T22:35:00,hdy,52.11
2022-08-18T22:36:00,hdy,51.76
2022-08-18T22:37:00,hdy,49.64
2022-08-18T22:38:00,hdy,50.40
2022-08-18T22:39:00,hdy,76.76
2022-08-18T22:40:00,hdy,49.25
2022-08-18T22:41:00,hdy,49.96
2022-08-18T22:42:00,hdy,49.16
2022-08-18T22:43:00,hdy,50.70
2022-08-18T22:44:00,hdy,48.84
2022-08-18T22:45:00,hdy,48.89
2022-08-18T22:46:00,hdy,70.42
2022-08-18T22:47:00,hdy,52.35
2022-08-18T22:48:00,hdy,49.89
2022-08-18T22:49:00,hdy,50.25
2022-08-18T22:50:00,hdy,48.90
2022-08-18T22:51:00,hdy,49.39
2022-08-18T22:52:00,hdy,49.62
2022-08-18T22:53:00,hdy,49.61
2022-08-18T22:54:00,hdy,72.06
2022-08-18T22:55:00,hdy,51.77
2022-08-18T22:56:00,hdy,51.95
2022-08-18T22:57:00,hdy,50.06
2022-08-18T22:58:00,hdy,50.02
2022-08-18T22:59:00,hdy,50.90
2022-08-18T23:00:00,hdy,50.58
2022-08-18T23:01:00,hdy,50.51
2022-08-18T23:02:00,hdy,51.21
2022-08-18T23:03:00,hdy,51.02
2022-08-18T23:04:00,hdy,49.18
2022-08-18T23:05:00,hdy,47.89
2022-08-18T23:06:00,hdy,48.14
2022-08-18T23:07:00,hdy,51.43
2022-08-18T23:08:00,hdy,50.90
2022-08-18T23:09:00,hdy,50.61
2022-08-18T23:10:00,hdy,52.01
2022-08-18T23:11:00,hdy,51.74
2022-08-18T23:12:00,hdy,53.35
2022-08-18T23:13:00,hdy,50.78
2022-08-18T23:14:00,hdy,50.23
2022-08-18T23:15:00,hdy,51.89
2022-08-18T23:16:00,hdy,51.36
2022-08-18T23:17:00,hdy,49.59
2022-08-18T23:18:00,hdy,49.37
2022-08-18T23:19:00,hdy,48.68
2022-08-18T23:20:00,hdy,50.02
2022-08-18T23:21:00,hdy,51.06
2022-08-18T23:22:00,hdy,50.54
2022-08-18T23:23:00,hdy,51.48
2022-08-18T23:24:00,hdy,51.84
2022-08-18T23:25:00,hdy,50.80
2022-08-18T23:26:00,hdy,49.84
2022-08-18T23:27:00,hdy,49.11
2022-08-18T23:28:00,hdy,52.40
2022-08-18T23:29:00,hdy,51.53
2022-08-18T23:30:00,hdy,51.71
2022-08-18T23:31:00,hdy,73.71
2022-08-18T23:32:00,hdy,51.33
2022-08-18T23:33:00,hdy,51.53
2022-08-18T23:34:00,hdy,54.05
2022-08-18T23:35:00,hdy,52.25
2022-08-18T23:36:00,hdy,52.03
2022-08-18T23:37:00,hdy,51.79
2022-08-18T23:38:00,hdy,50.12
2022-08-18T23:39:00,hdy,53.80
2022-08-18T23:40:00,hdy,52.63
2022-08-18T23:41:00,hdy,53.00
2022-08-18T23:42:00,hdy,53.93
2022-08-18T23:43:00,hdy,53.22
2022-08-18T23:44:00,hdy,52.50
2022-08-18T23:45:00,hdy,52.66
2022-08-18T23:46:00,hdy,51.71
2022-08-18T23:47:00,hdy,50.82
2022-08-18T23:48:00,hdy,52.00
2022-08-18T23:49:00,hdy,56.93
2022-08-18T23:50:00,hdy,53.93
2022-08-18T23:51:00,hdy,53.45
2022-08-18T23:52:00,hdy,51.95
2022-08-18T23:53:00,hdy,50.57
2022-08-18T23:54:00,hdy,72.06
2022-08-18T23:55:00,hdy,50.20
2022-08-18T23:56:00,hdy,49.53
2022-08-18T23:57:00,hdy,66.88
2022-08-18T23:58:00,hdy,51.37
2022-08-18T23:59:00,hdy,51.09
