#datetime,building,power
2022-08-31T23:18:00,prt,42.59
2022-08-31T23:19:00,prt,39.61
2022-08-31T23:20:00,prt,35.34
2022-08-31T23:21:00,prt,36.03
2022-08-31T23:22:00,prt,33.06
2022-08-31T23:23:00,prt,32.88
2022-08-31T23:24:00,prt,32.35
2022-08-31T23:25:00,prt,32.75
2022-08-31T23:26:00,prt,32.97
2022-08-31T23:27:00,prt,40.35
2022-08-31T23:28:00,prt,41.34
2022-08-31T23:29:00,prt,35.20
2022-08-31T23:30:00,prt,37.87
2022-08-31T23:31:00,prt,38.25
2022-08-31T23:32:00,prt,38.02
2022-08-31T23:33:00,prt,38.25
2022-08-31T23:34:00,prt,35.68
2022-08-31T23:35:00,prt,34.27
2022-08-31T23:36:00,prt,32.71
2022-08-31T23:37:00,prt,30.32
2022-08-31T23:38:00,prt,39.98
2022-08-31T23:39:00,prt,34.51
2022-08-31T23:40:00,prt,35.15
2022-08-31T23:41:00,prt,34.73
2022-08-31T23:42:00,prt,34.81
2022-08-31T23:43:00,prt,35.23
2022-08-31T23:44:00,prt,38.47
2022-08-31T23:45:00,prt,33.55
2022-08-31T23:46:00,prt,37.68
2022-08-31T23:47:00,prt,36.46
2022-08-31T23:48:00,prt,42.35
2022-08-31T23:49:00,prt,40.28
2022-08-31T23:50:00,prt,38.92
2022-08-31T23:51:00,prt,35.45
2022-08-31T23:52:00,prt,33.14
2022-08-31T23:53:00,prt,31.96
2022-08-31T23:54:00,prt,31.45
2022-08-31T23:55:00,prt,30.63
2022-08-31T23:56:00,prt,31.25
2022-08-31T23:57:00,prt,33.92
2022-08-31T23:58:00,prt,35.56
2022-08-31T23:59:00,prt,41.07
