#datetime,building,power
2022-07-08T22:12:00,mcc,67.75
2022-07-08T22:13:00,mcc,69.56
2022-07-08T22:14:00,mcc,68.18
2022-07-08T22:15:00,mcc,67.48
2022-07-08T22:16:00,mcc,69.65
2022-07-08T22:17:00,mcc,75.17
2022-07-08T22:18:00,mcc,80.41
2022-07-08T22:19:00,mcc,74.64
2022-07-08T22:20:00,mcc,75.09
2022-07-08T22:21:00,mcc,85.17
2022-07-08T22:22:00,mcc,72.63
2022-07-08T22:23:00,mcc,73.23
2022-07-08T22:24:00,mcc,74.78
2022-07-08T22:25:00,mcc,74.85
2022-07-08T22:26:00,mcc,78.02
2022-07-08T22:27:00,mcc,76.53
2022-07-08T22:28:00,mcc,73.71
2022-07-08T22:29:00,mcc,68.34
2022-07-08T22:30:00,mcc,76.11
2022-07-08T22:31:00,mcc,67.53
2022-07-08T22:32:00,mcc,65.44
2022-07-08T22:33:00,mcc,67.52
2022-07-08T22:34:00,mcc,69.24
2022-07-08T22:35:00,mcc,75.08
2022-07-08T22:36:00,mcc,74.93
2022-07-08T22:37:00,mcc,79.90
2022-07-08T22:38:00,mcc,79.27
2022-07-08T22:39:00,mcc,69.27
2022-07-08T22:40:00,mcc,77.42
2022-07-08T22:41:00,mcc,69.63
2022-07-08T22:42:00,mcc,69.62
2022-07-08T22:43:00,mcc,64.99
2022-07-08T22:44:00,mcc,66.59
2022-07-08T22:45:00,mcc,66.51
2022-07-08T22:46:00,mcc,72.57
2022-07-08T22:47:00,mcc,66.15
2022-07-08T22:48:00,mcc,63.09
2022-07-08T22:49:00,mcc,65.45
2022-07-08T22:50:00,mcc,64.44
2022-07-08T22:51:00,mcc,65.16
2022-07-08T22:52:00,mcc,66.47
2022-07-08T22:53:00,mcc,64.21
2022-07-08T22:54:00,mcc,67.05
2022-07-08T22:55:00,mcc,68.01
2022-07-08T22:56:00,mcc,64.57
2022-07-08T22:57:00,mcc,67.05
2022-07-08T22:58:00,mcc,64.37
2022-07-08T22:59:00,mcc,69.53
2022-07-08T23:00:00,mcc,63.52
2022-07-08T23:01:00,mcc,66.04
2022-07-08T23:02:00,mcc,67.75
2022-07-08T23:03:00,mcc,66.27
2022-07-08T23:04:00,mcc,67.31
2022-07-08T23:05:00,mcc,66.87
2022-07-08T23:06:00,mcc,68.54
2022-07-08T23:07:00,mcc,68.14
2022-07-08T23:08:00,mcc,67.36
2022-07-08T23:09:00,mcc,65.69
2022-07-08T23:10:00,mcc,63.03
2022-07-08T23:11:00,mcc,66.35
2022-07-08T23:12:00,mcc,65.76
2022-07-08T23:13:00,mcc,63.79
2022-07-08T23:14:00,mcc,62.44
2022-07-08T23:15:00,mcc,64.02
2022-07-08T23:16:00,mcc,59.79
2022-07-08T23:17:00,mcc,61.95
2022-07-08T23:18:00,mcc,70.53
2022-07-08T23:19:00,mcc,59.17
2022-07-08T23:20:00,mcc,61.03
2022-07-08T23:21:00,mcc,60.04
2022-07-08T23:22:00,mcc,59.10
2022-07-08T23:23:00,mcc,60.33
2022-07-08T23:24:00,mcc,60.27
2022-07-08T23:25:00,mcc,65.69
2022-07-08T23:26:00,mcc,62.30
2022-07-08T23:27:00,mcc,80.31
2022-07-08T23:28:00,mcc,64.77
2022-07-08T23:29:00,mcc,66.42
2022-07-08T23:30:00,mcc,68.52
2022-07-08T23:31:00,mcc,63.07
2022-07-08T23:32:00,mcc,64.76
2022-07-08T23:33:00,mcc,62.79
2022-07-08T23:34:00,mcc,65.13
2022-07-08T23:35:00,mcc,67.57
2022-07-08T23:36:00,mcc,62.02
2022-07-08T23:37:00,mcc,60.82
2022-07-08T23:38:00,mcc,64.03
2022-07-08T23:39:00,mcc,64.61
2022-07-08T23:40:00,mcc,68.83
2022-07-08T23:41:00,mcc,63.46
2022-07-08T23:42:00,mcc,61.26
2022-07-08T23:43:00,mcc,63.44
2022-07-08T23:44:00,mcc,60.53
2022-07-08T23:45:00,mcc,58.04
2022-07-08T23:46:00,mcc,60.85
2022-07-08T23:47:00,mcc,59.64
2022-07-08T23:48:00,mcc,62.14
2022-07-08T23:49:00,mcc,59.56
2022-07-08T23:50:00,mcc,58.88
2022-07-08T23:51:00,mcc,61.75
2022-07-08T23:52:00,mcc,63.47
2022-07-08T23:53:00,mcc,68.45
2022-07-08T23:54:00,mcc,65.13
2022-07-08T23:55:00,mcc,63.47
2022-07-08T23:56:00,mcc,73.37
2022-07-08T23:57:00,mcc,61.46
2022-07-08T23:58:00,mcc,62.40
2022-07-08T23:59:00,mcc,64.73
