#datetime,building,power
2023-02-03T22:12:00,mcc,52.94
2023-02-03T22:13:00,mcc,59.51
2023-02-03T22:14:00,mcc,54.41
2023-02-03T22:15:00,mcc,58.58
2023-02-03T22:16:00,mcc,50.71
2023-02-03T22:17:00,mcc,54.88
2023-02-03T22:18:00,mcc,53.92
2023-02-03T22:19:00,mcc,54.88
2023-02-03T22:20:00,mcc,52.61
2023-02-03T22:21:00,mcc,51.88
2023-02-03T22:22:00,mcc,59.49
2023-02-03T22:23:00,mcc,54.92
2023-02-03T22:24:00,mcc,57.15
2023-02-03T22:25:00,mcc,62.08
2023-02-03T22:26:00,mcc,54.81
2023-02-03T22:27:00,mcc,58.01
2023-02-03T22:28:00,mcc,54.96
2023-02-03T22:29:00,mcc,53.33
2023-02-03T22:30:00,mcc,54.44
2023-02-03T22:31:00,mcc,50.69
2023-02-03T22:32:00,mcc,52.87
2023-02-03T22:33:00,mcc,51.46
2023-02-03T22:34:00,mcc,53.95
2023-02-03T22:35:00,mcc,51.40
2023-02-03T22:36:00,mcc,54.97
2023-02-03T22:37:00,mcc,55.09
2023-02-03T22:38:00,mcc,55.49
2023-02-03T22:39:00,mcc,56.45
2023-02-03T22:40:00,mcc,52.82
2023-02-03T22:41:00,mcc,55.12
2023-02-03T22:42:00,mcc,51.96
2023-02-03T22:43:00,mcc,53.22
2023-02-03T22:44:00,mcc,55.10
2023-02-03T22:45:00,mcc,52.69
2023-02-03T22:46:00,mcc,52.55
2023-02-03T22:47:00,mcc,54.60
2023-02-03T22:48:00,mcc,51.67
2023-02-03T22:49:00,mcc,51.38
2023-02-03T22:50:00,mcc,56.33
2023-02-03T22:51:00,mcc,52.24
2023-02-03T22:52:00,mcc,49.79
2023-02-03T22:53:00,mcc,48.82
2023-02-03T22:54:00,mcc,50.29
2023-02-03T22:55:00,mcc,51.11
2023-02-03T22:56:00,mcc,51.04
2023-02-03T22:57:00,mcc,52.67
2023-02-03T22:58:00,mcc,50.05
2023-02-03T22:59:00,mcc,48.11
2023-02-03T23:00:00,mcc,67.17
2023-02-03T23:01:00,mcc,52.46
2023-02-03T23:02:00,mcc,49.19
2023-02-03T23:03:00,mcc,48.32
2023-02-03T23:04:00,mcc,49.85
2023-02-03T23:05:00,mcc,65.17
2023-02-03T23:06:00,mcc,66.85
2023-02-03T23:07:00,mcc,54.03
2023-02-03T23:08:00,mcc,51.60
2023-02-03T23:09:00,mcc,50.33
2023-02-03T23:10:00,mcc,55.26
2023-02-03T23:11:00,mcc,52.48
2023-02-03T23:12:00,mcc,61.56
2023-02-03T23:13:00,mcc,63.30
2023-02-03T23:14:00,mcc,59.84
2023-02-03T23:15:00,mcc,59.00
2023-02-03T23:16:00,mcc,48.78
2023-02-03T23:17:00,mcc,52.78
2023-02-03T23:18:00,mcc,52.10
2023-02-03T23:19:00,mcc,50.66
2023-02-03T23:20:00,mcc,49.64
2023-02-03T23:21:00,mcc,49.29
2023-02-03T23:22:00,mcc,50.90
2023-02-03T23:23:00,mcc,51.55
2023-02-03T23:24:00,mcc,53.57
2023-02-03T23:25:00,mcc,67.07
2023-02-03T23:26:00,mcc,48.78
2023-02-03T23:27:00,mcc,50.26
2023-02-03T23:28:00,mcc,50.00
2023-02-03T23:29:00,mcc,50.17
2023-02-03T23:30:00,mcc,51.88
2023-02-03T23:31:00,mcc,48.21
2023-02-03T23:32:00,mcc,48.80
2023-02-03T23:33:00,mcc,49.59
2023-02-03T23:34:00,mcc,48.99
2023-02-03T23:35:00,mcc,47.91
2023-02-03T23:36:00,mcc,45.78
2023-02-03T23:37:00,mcc,46.84
2023-02-03T23:38:00,mcc,55.41
2023-02-03T23:39:00,mcc,48.92
2023-02-03T23:40:00,mcc,50.26
2023-02-03T23:41:00,mcc,48.57
2023-02-03T23:42:00,mcc,47.63
2023-02-03T23:43:00,mcc,49.12
2023-02-03T23:44:00,mcc,49.49
2023-02-03T23:45:00,mcc,50.58
2023-02-03T23:46:00,mcc,49.27
2023-02-03T23:47:00,mcc,50.60
2023-02-03T23:48:00,mcc,46.23
2023-02-03T23:49:00,mcc,46.30
2023-02-03T23:50:00,mcc,51.10
2023-02-03T23:51:00,mcc,46.90
2023-02-03T23:52:00,mcc,50.36
2023-02-03T23:53:00,mcc,49.52
2023-02-03T23:54:00,mcc,47.76
2023-02-03T23:55:00,mcc,48.57
2023-02-03T23:56:00,mcc,50.16
2023-02-03T23:57:00,mcc,52.25
2023-02-03T23:58:00,mcc,49.13
2023-02-03T23:59:00,mcc,47.41
