#datetime,building,power
2022-06-04T23:18:00,prt,27.63
2022-06-04T23:19:00,prt,25.91
2022-06-04T23:20:00,prt,25.83
2022-06-04T23:21:00,prt,27.00
2022-06-04T23:22:00,prt,27.37
2022-06-04T23:23:00,prt,27.34
2022-06-04T23:24:00,prt,26.97
2022-06-04T23:25:00,prt,25.57
2022-06-04T23:26:00,prt,25.19
2022-06-04T23:27:00,prt,25.09
2022-06-04T23:28:00,prt,27.97
2022-06-04T23:29:00,prt,31.90
2022-06-04T23:30:00,prt,31.80
2022-06-04T23:31:00,prt,31.64
2022-06-04T23:32:00,prt,32.48
2022-06-04T23:33:00,prt,30.24
2022-06-04T23:34:00,prt,28.12
2022-06-04T23:35:00,prt,25.38
2022-06-04T23:36:00,prt,24.31
2022-06-04T23:37:00,prt,25.66
2022-06-04T23:38:00,prt,26.62
2022-06-04T23:39:00,prt,25.13
2022-06-04T23:40:00,prt,25.22
2022-06-04T23:41:00,prt,24.62
2022-06-04T23:42:00,prt,22.53
2022-06-04T23:43:00,prt,22.51
2022-06-04T23:44:00,prt,23.11
2022-06-04T23:45:00,prt,23.53
2022-06-04T23:46:00,prt,22.60
2022-06-04T23:47:00,prt,23.07
2022-06-04T23:48:00,prt,23.06
2022-06-04T23:49:00,prt,25.54
2022-06-04T23:50:00,prt,25.53
2022-06-04T23:51:00,prt,26.56
2022-06-04T23:52:00,prt,26.20
2022-06-04T23:53:00,prt,27.68
2022-06-04T23:54:00,prt,27.83
2022-06-04T23:55:00,prt,25.24
2022-06-04T23:56:00,prt,25.65
2022-06-04T23:57:00,prt,23.80
2022-06-04T23:58:00,prt,23.47
2022-06-04T23:59:00,prt,23.25
