#datetime,building,power
2021-12-12T22:12:00,mcc,56.78
2021-12-12T22:13:00,mcc,57.15
2021-12-12T22:14:00,mcc,55.26
2021-12-12T22:15:00,mcc,58.35
2021-12-12T22:16:00,mcc,57.23
2021-12-12T22:17:00,mcc,57.21
2021-12-12T22:18:00,mcc,54.72
2021-12-12T22:19:00,mcc,54.94
2021-12-12T22:20:00,mcc,55.54
2021-12-12T22:21:00,mcc,57.10
2021-12-12T22:22:00,mcc,61.47
2021-12-12T22:23:00,mcc,57.46
2021-12-12T22:24:00,mcc,59.10
2021-12-12T22:25:00,mcc,66.75
2021-12-12T22:26:00,mcc,54.85
2021-12-12T22:27:00,mcc,53.28
2021-12-12T22:28:00,mcc,54.47
2021-12-12T22:29:00,mcc,57.17
2021-12-12T22:30:00,mcc,69.87
2021-12-12T22:31:00,mcc,67.14
2021-12-12T22:32:00,mcc,67.49
2021-12-12T22:33:00,mcc,65.08
2021-12-12T22:34:00,mcc,63.72
2021-12-12T22:35:00,mcc,63.89
2021-12-12T22:36:00,mcc,54.70
2021-12-12T22:37:00,mcc,59.73
2021-12-12T22:38:00,mcc,55.94
2021-12-12T22:39:00,mcc,56.19
2021-12-12T22:40:00,mcc,64.81
2021-12-12T22:41:00,mcc,57.62
2021-12-12T22:42:00,mcc,65.83
2021-12-12T22:43:00,mcc,56.33
2021-12-12T22:44:00,mcc,57.26
2021-12-12T22:45:00,mcc,57.38
2021-12-12T22:46:00,mcc,54.74
2021-12-12T22:47:00,mcc,53.41
2021-12-12T22:48:00,mcc,51.77
2021-12-12T22:49:00,mcc,56.28
2021-12-12T22:50:00,mcc,53.28
2021-12-12T22:51:00,mcc,54.86
2021-12-12T22:52:00,mcc,55.27
2021-12-12T22:53:00,mcc,71.04
2021-12-12T22:54:00,mcc,57.53
2021-12-12T22:55:00,mcc,58.11
2021-12-12T22:56:00,mcc,57.87
2021-12-12T22:57:00,mcc,55.76
2021-12-12T22:58:00,mcc,56.31
2021-12-12T22:59:00,mcc,59.93
2021-12-12T23:00:00,mcc,58.43
2021-12-12T23:01:00,mcc,59.55
2021-12-12T23:02:00,mcc,55.91
2021-12-12T23:03:00,mcc,57.13
2021-12-12T23:04:00,mcc,55.79
2021-12-12T23:05:00,mcc,56.92
2021-12-12T23:06:00,mcc,59.11
2021-12-12T23:07:00,mcc,58.39
2021-12-12T23:08:00,mcc,58.23
2021-12-12T23:09:00,mcc,75.08
2021-12-12T23:10:00,mcc,59.02
2021-12-12T23:11:00,mcc,62.12
2021-12-12T23:12:00,mcc,58.20
2021-12-12T23:13:00,mcc,55.69
2021-12-12T23:14:00,mcc,57.40
2021-12-12T23:15:00,mcc,58.13
2021-12-12T23:16:00,mcc,62.52
2021-12-12T23:17:00,mcc,59.95
2021-12-12T23:18:00,mcc,68.67
2021-12-12T23:19:00,mcc,59.03
2021-12-12T23:20:00,mcc,57.56
2021-12-12T23:21:00,mcc,63.41
2021-12-12T23:22:00,mcc,63.02
2021-12-12T23:23:00,mcc,66.09
2021-12-12T23:24:00,mcc,63.97
2021-12-12T23:25:00,mcc,62.62
2021-12-12T23:26:00,mcc,59.00
2021-12-12T23:27:00,mcc,57.81
2021-12-12T23:28:00,mcc,56.47
2021-12-12T23:29:00,mcc,55.67
2021-12-12T23:30:00,mcc,57.91
2021-12-12T23:31:00,mcc,57.02
2021-12-12T23:32:00,mcc,56.88
2021-12-12T23:33:00,mcc,57.68
2021-12-12T23:34:00,mcc,53.42
2021-12-12T23:35:00,mcc,55.45
2021-12-12T23:36:00,mcc,64.52
2021-12-12T23:37:00,mcc,54.90
2021-12-12T23:38:00,mcc,56.43
2021-12-12T23:39:00,mcc,56.14
2021-12-12T23:40:00,mcc,56.26
2021-12-12T23:41:00,mcc,53.30
2021-12-12T23:42:00,mcc,53.26
2021-12-12T23:43:00,mcc,56.06
2021-12-12T23:44:00,mcc,57.51
2021-12-12T23:45:00,mcc,58.71
2021-12-12T23:46:00,mcc,55.17
2021-12-12T23:47:00,mcc,57.87
2021-12-12T23:48:00,mcc,56.64
2021-12-12T23:49:00,mcc,54.84
2021-12-12T23:50:00,mcc,55.70
2021-12-12T23:51:00,mcc,52.98
2021-12-12T23:52:00,mcc,55.24
2021-12-12T23:53:00,mcc,53.87
2021-12-12T23:54:00,mcc,54.33
2021-12-12T23:55:00,mcc,53.11
2021-12-12T23:56:00,mcc,53.37
2021-12-12T23:57:00,mcc,52.26
2021-12-12T23:58:00,mcc,52.70
2021-12-12T23:59:00,mcc,50.30
