#datetime,building,power
2024-01-03T22:12:00,rvs,46.94
2024-01-03T22:13:00,rvs,29.09
2024-01-03T22:14:00,rvs,31.84
2024-01-03T22:15:00,rvs,29.22
2024-01-03T22:16:00,rvs,28.98
2024-01-03T22:17:00,rvs,37.68
2024-01-03T22:18:00,rvs,37.33
2024-01-03T22:19:00,rvs,38.93
2024-01-03T22:20:00,rvs,38.33
2024-01-03T22:21:00,rvs,25.97
2024-01-03T22:22:00,rvs,27.66
2024-01-03T22:23:00,rvs,24.86
2024-01-03T22:24:00,rvs,26.65
2024-01-03T22:25:00,rvs,33.32
2024-01-03T22:26:00,rvs,35.03
2024-01-03T22:27:00,rvs,34.21
2024-01-03T22:28:00,rvs,33.36
2024-01-03T22:29:00,rvs,20.79
2024-01-03T22:30:00,rvs,21.10
2024-01-03T22:31:00,rvs,23.46
2024-01-03T22:32:00,rvs,20.00
2024-01-03T22:33:00,rvs,23.48
2024-01-03T22:34:00,rvs,29.76
2024-01-03T22:35:00,rvs,34.21
2024-01-03T22:36:00,rvs,30.31
2024-01-03T22:37:00,rvs,29.78
2024-01-03T22:38:00,rvs,35.69
2024-01-03T22:39:00,rvs,29.83
2024-01-03T22:40:00,rvs,26.67
2024-01-03T22:41:00,rvs,33.37
2024-01-03T22:42:00,rvs,32.14
2024-01-03T22:43:00,rvs,33.71
2024-01-03T22:44:00,rvs,39.18
2024-01-03T22:45:00,rvs,43.37
2024-01-03T22:46:00,rvs,34.87
2024-01-03T22:47:00,rvs,51.37
2024-01-03T22:48:00,rvs,49.70
2024-01-03T22:49:00,rvs,49.88
2024-01-03T22:50:00,rvs,49.24
2024-01-03T22:51:00,rvs,48.18
2024-01-03T22:52:00,rvs,44.66
2024-01-03T22:53:00,rvs,45.09
2024-01-03T22:54:00,rvs,52.00
2024-01-03T22:55:00,rvs,56.71
2024-01-03T22:56:00,rvs,57.29
2024-01-03T22:57:00,rvs,62.34
2024-01-03T22:58:00,rvs,58.14
2024-01-03T22:59:00,rvs,70.40
2024-01-03T23:00:00,rvs,79.46
2024-01-03T23:01:00,rvs,81.60
2024-01-03T23:02:00,rvs,71.58
2024-01-03T23:03:00,rvs,71.83
2024-01-03T23:04:00,rvs,65.15
2024-01-03T23:05:00,rvs,53.14
2024-01-03T23:06:00,rvs,53.47
2024-01-03T23:07:00,rvs,28.04
2024-01-03T23:08:00,rvs,29.17
2024-01-03T23:09:00,rvs,28.27
2024-01-03T23:10:00,rvs,27.19
2024-01-03T23:11:00,rvs,23.41
2024-01-03T23:12:00,rvs,25.88
2024-01-03T23:13:00,rvs,28.45
2024-01-03T23:14:00,rvs,24.73
2024-01-03T23:15:00,rvs,31.33
2024-01-03T23:16:00,rvs,28.59
2024-01-03T23:17:00,rvs,26.44
2024-01-03T23:18:00,rvs,26.25
2024-01-03T23:19:00,rvs,24.65
2024-01-03T23:20:00,rvs,16.23
2024-01-03T23:21:00,rvs,16.72
2024-01-03T23:22:00,rvs,16.48
2024-01-03T23:23:00,rvs,9.94
2024-01-03T23:24:00,rvs,9.89
2024-01-03T23:25:00,rvs,10.76
2024-01-03T23:26:00,rvs,10.60
2024-01-03T23:27:00,rvs,20.37
2024-01-03T23:28:00,rvs,26.22
2024-01-03T23:29:00,rvs,27.28
2024-01-03T23:30:00,rvs,27.11
2024-01-03T23:31:00,rvs,27.59
2024-01-03T23:32:00,rvs,30.36
2024-01-03T23:33:00,rvs,23.84
2024-01-03T23:34:00,rvs,33.64
2024-01-03T23:35:00,rvs,34.17
2024-01-03T23:36:00,rvs,30.36
2024-01-03T23:37:00,rvs,35.02
2024-01-03T23:38:00,rvs,36.55
2024-01-03T23:39:00,rvs,38.95
2024-01-03T23:40:00,rvs,39.16
2024-01-03T23:41:00,rvs,36.62
2024-01-03T23:42:00,rvs,50.42
2024-01-03T23:43:00,rvs,54.64
2024-01-03T23:44:00,rvs,51.19
2024-01-03T23:45:00,rvs,61.69
2024-01-03T23:46:00,rvs,45.86
2024-01-03T23:47:00,rvs,47.20
2024-01-03T23:48:00,rvs,65.89
2024-01-03T23:49:00,rvs,64.00
2024-01-03T23:50:00,rvs,63.76
2024-01-03T23:51:00,rvs,59.49
2024-01-03T23:52:00,rvs,58.20
2024-01-03T23:53:00,rvs,64.10
2024-01-03T23:54:00,rvs,59.55
2024-01-03T23:55:00,rvs,67.41
2024-01-03T23:56:00,rvs,32.06
2024-01-03T23:57:00,rvs,26.52
2024-01-03T23:58:00,rvs,36.37
2024-01-03T23:59:00,rvs,29.20
