#datetime,building,power
2022-02-22T22:12:00,mfh,42.61
2022-02-22T22:13:00,mfh,41.71
2022-02-22T22:14:00,mfh,41.99
2022-02-22T22:15:00,mfh,41.59
2022-02-22T22:16:00,mfh,42.28
2022-02-22T22:17:00,mfh,42.01
2022-02-22T22:18:00,mfh,42.00
2022-02-22T22:19:00,mfh,34.80
2022-02-22T22:20:00,mfh,33.61
2022-02-22T22:21:00,mfh,34.00
2022-02-22T22:22:00,mfh,33.58
2022-02-22T22:23:00,mfh,55.37
2022-02-22T22:24:00,mfh,57.18
2022-02-22T22:25:00,mfh,57.66
2022-02-22T22:26:00,mfh,57.76
2022-02-22T22:27:00,mfh,57.82
2022-02-22T22:28:00,mfh,57.84
2022-02-22T22:29:00,mfh,57.12
2022-02-22T22:30:00,mfh,57.20
2022-02-22T22:31:00,mfh,56.84
2022-02-22T22:32:00,mfh,56.68
2022-02-22T22:33:00,mfh,57.18
2022-02-22T22:34:00,mfh,57.09
2022-02-22T22:35:00,mfh,56.96
2022-02-22T22:36:00,mfh,57.05
2022-02-22T22:37:00,mfh,56.38
2022-02-22T22:38:00,mfh,56.35
2022-02-22T22:39:00,mfh,56.30
2022-02-22T22:40:00,mfh,56.18
2022-02-22T22:41:00,mfh,56.74
2022-02-22T22:42:00,mfh,52.53
2022-02-22T22:43:00,mfh,48.56
2022-02-22T22:44:00,mfh,49.00
2022-02-22T22:45:00,mfh,48.55
2022-02-22T22:46:00,mfh,47.55
2022-02-22T22:47:00,mfh,47.61
2022-02-22T22:48:00,mfh,48.06
2022-02-22T22:49:00,mfh,47.59
2022-02-22T22:50:00,mfh,48.20
2022-02-22T22:51:00,mfh,48.87
2022-02-22T22:52:00,mfh,48.22
2022-02-22T22:53:00,mfh,48.25
2022-02-22T22:54:00,mfh,48.35
2022-02-22T22:55:00,mfh,48.48
2022-02-22T22:56:00,mfh,49.12
2022-02-22T22:57:00,mfh,48.44
2022-02-22T22:58:00,mfh,48.55
2022-02-22T22:59:00,mfh,49.26
2022-02-22T23:00:00,mfh,49.19
2022-02-22T23:01:00,mfh,48.91
2022-02-22T23:02:00,mfh,40.16
2022-02-22T23:03:00,mfh,40.27
2022-02-22T23:04:00,mfh,35.23
2022-02-22T23:05:00,mfh,33.84
2022-02-22T23:06:00,mfh,33.84
2022-02-22T23:07:00,mfh,35.01
2022-02-22T23:08:00,mfh,34.23
2022-02-22T23:09:00,mfh,34.27
2022-02-22T23:10:00,mfh,34.38
2022-02-22T23:11:00,mfh,33.65
2022-02-22T23:12:00,mfh,33.71
2022-02-22T23:13:00,mfh,33.66
2022-02-22T23:14:00,mfh,33.63
2022-02-22T23:15:00,mfh,34.28
2022-02-22T23:16:00,mfh,34.23
2022-02-22T23:17:00,mfh,34.24
2022-02-22T23:18:00,mfh,34.39
2022-02-22T23:19:00,mfh,34.03
2022-02-22T23:20:00,mfh,33.79
2022-02-22T23:21:00,mfh,33.83
2022-02-22T23:22:00,mfh,34.17
2022-02-22T23:23:00,mfh,35.48
2022-02-22T23:24:00,mfh,34.59
2022-02-22T23:25:00,mfh,34.77
2022-02-22T23:26:00,mfh,34.48
2022-02-22T23:27:00,mfh,27.89
2022-02-22T23:28:00,mfh,28.01
2022-02-22T23:29:00,mfh,27.85
2022-02-22T23:30:00,mfh,27.92
2022-02-22T23:31:00,mfh,27.92
2022-02-22T23:32:00,mfh,29.02
2022-02-22T23:33:00,mfh,28.61
2022-02-22T23:34:00,mfh,28.61
2022-02-22T23:35:00,mfh,28.46
2022-02-22T23:36:00,mfh,28.96
2022-02-22T23:37:00,mfh,27.76
2022-02-22T23:38:00,mfh,27.77
2022-02-22T23:39:00,mfh,28.63
2022-02-22T23:40:00,mfh,28.41
2022-02-22T23:41:00,mfh,28.39
2022-02-22T23:42:00,mfh,28.37
2022-02-22T23:43:00,mfh,28.07
2022-02-22T23:44:00,mfh,27.17
2022-02-22T23:45:00,mfh,27.40
2022-02-22T23:46:00,mfh,25.97
2022-02-22T23:47:00,mfh,31.29
2022-02-22T23:48:00,mfh,45.62
2022-02-22T23:49:00,mfh,47.37
2022-02-22T23:50:00,mfh,54.87
2022-02-22T23:51:00,mfh,45.21
2022-02-22T23:52:00,mfh,44.85
2022-02-22T23:53:00,mfh,44.27
2022-02-22T23:54:00,mfh,44.35
2022-02-22T23:55:00,mfh,44.29
2022-02-22T23:56:00,mfh,44.16
2022-02-22T23:57:00,mfh,45.23
2022-02-22T23:58:00,mfh,44.51
2022-02-22T23:59:00,mfh,44.37
