2023-10-07T22:12:00,mcc,51.61
2023-10-07T22:13:00,mcc,52.36
2023-10-07T22:14:00,mcc,51.68
2023-10-07T22:15:00,mcc,50.42
2023-10-07T22:16:00,mcc,51.66
2023-10-07T22:17:00,mcc,60.41
2023-10-07T22:18:00,mcc,53.05
2023-10-07T22:19:00,mcc,55.51
2023-10-07T22:20:00,mcc,58.24
2023-10-07T22:21:00,mcc,54.94
2023-10-07T22:22:00,mcc,52.90
2023-10-07T22:23:00,mcc,55.59
2023-10-07T22:24:00,mcc,57.41
2023-10-07T22:25:00,mcc,52.42
2023-10-07T22:26:00,mcc,53.99
2023-10-07T22:27:00,mcc,58.14
2023-10-07T22:28:00,mcc,53.77
2023-10-07T22:29:00,mcc,52.75
2023-10-07T22:30:00,mcc,49.82
2023-10-07T22:31:00,mcc,57.88
2023-10-07T22:32:00,mcc,52.14
2023-10-07T22:33:00,mcc,52.47
2023-10-07T22:34:00,mcc,58.98
2023-10-07T22:35:00,mcc,52.96
2023-10-07T22:36:00,mcc,54.51
2023-10-07T22:37:00,mcc,65.46
2023-10-07T22:38:00,mcc,64.49
2023-10-07T22:39:00,mcc,54.00
2023-10-07T22:40:00,mcc,51.03
2023-10-07T22:41:00,mcc,50.46
2023-10-07T22:42:00,mcc,49.65
2023-10-07T22:43:00,mcc,54.79
2023-10-07T22:44:00,mcc,52.32
2023-10-07T22:45:00,mcc,49.67
2023-10-07T22:46:00,mcc,51.97
2023-10-07T22:47:00,mcc,49.40
2023-10-07T22:48:00,mcc,47.76
2023-10-07T22:49:00,mcc,52.70
2023-10-07T22:50:00,mcc,50.40
2023-10-07T22:51:00,mcc,48.90
2023-10-07T22:52:00,mcc,53.43
2023-10-07T22:53:00,mcc,51.21
2023-10-07T22:54:00,mcc,49.38
2023-10-07T22:55:00,mcc,51.65
2023-10-07T22:56:00,mcc,51.35
2023-10-07T22:57:00,mcc,61.44
2023-10-07T22:58:00,mcc,54.94
2023-10-07T22:59:00,mcc,58.93
2023-10-07T23:00:00,mcc,56.62
