#datetime,building,power
2022-11-21T22:12:00,mcc,32.36
2022-11-21T22:13:00,mcc,32.39
2022-11-21T22:14:00,mcc,32.70
2022-11-21T22:15:00,mcc,34.90
2022-11-21T22:16:00,mcc,32.41
2022-11-21T22:17:00,mcc,32.52
2022-11-21T22:18:00,mcc,30.42
2022-11-21T22:19:00,mcc,33.34
2022-11-21T22:20:00,mcc,31.68
2022-11-21T22:21:00,mcc,30.16
2022-11-21T22:22:00,mcc,31.18
2022-11-21T22:23:00,mcc,44.83
2022-11-21T22:24:00,mcc,34.04
2022-11-21T22:25:00,mcc,35.96
2022-11-21T22:26:00,mcc,31.36
2022-11-21T22:27:00,mcc,31.78
2022-11-21T22:28:00,mcc,28.65
2022-11-21T22:29:00,mcc,28.63
2022-11-21T22:30:00,mcc,29.51
2022-11-21T22:31:00,mcc,31.25
2022-11-21T22:32:00,mcc,28.14
2022-11-21T22:33:00,mcc,28.36
2022-11-21T22:34:00,mcc,28.14
2022-11-21T22:35:00,mcc,31.97
2022-11-21T22:36:00,mcc,31.34
2022-11-21T22:37:00,mcc,29.83
2022-11-21T22:38:00,mcc,29.93
2022-11-21T22:39:00,mcc,31.80
2022-11-21T22:40:00,mcc,29.73
2022-11-21T22:41:00,mcc,30.98
2022-11-21T22:42:00,mcc,31.39
2022-11-21T22:43:00,mcc,43.00
2022-11-21T22:44:00,mcc,31.79
2022-11-21T22:45:00,mcc,30.55
2022-11-21T22:46:00,mcc,30.91
2022-11-21T22:47:00,mcc,36.54
2022-11-21T22:48:00,mcc,34.59
2022-11-21T22:49:00,mcc,35.31
2022-11-21T22:50:00,mcc,33.96
2022-11-21T22:51:00,mcc,34.69
2022-11-21T22:52:00,mcc,31.35
2022-11-21T22:53:00,mcc,31.65
2022-11-21T22:54:00,mcc,32.93
2022-11-21T22:55:00,mcc,34.88
2022-11-21T22:56:00,mcc,33.03
2022-11-21T22:57:00,mcc,32.91
2022-11-21T22:58:00,mcc,31.79
2022-11-21T22:59:00,mcc,34.38
2022-11-21T23:00:00,mcc,32.83
2022-11-21T23:01:00,mcc,32.82
2022-11-21T23:02:00,mcc,32.20
2022-11-21T23:03:00,mcc,33.62
2022-11-21T23:04:00,mcc,31.72
2022-11-21T23:05:00,mcc,31.86
2022-11-21T23:06:00,mcc,31.54
2022-11-21T23:07:00,mcc,34.21
2022-11-21T23:08:00,mcc,31.01
2022-11-21T23:09:00,mcc,37.94
2022-11-21T23:10:00,mcc,37.99
2022-11-21T23:11:00,mcc,41.37
2022-11-21T23:12:00,mcc,38.16
2022-11-21T23:13:00,mcc,31.33
2022-11-21T23:14:00,mcc,29.01
2022-11-21T23:15:00,mcc,32.43
2022-11-21T23:16:00,mcc,31.93
2022-11-21T23:17:00,mcc,30.03
2022-11-21T23:18:00,mcc,31.26
2022-11-21T23:19:00,mcc,32.42
2022-11-21T23:20:00,mcc,31.48
2022-11-21T23:21:00,mcc,29.97
2022-11-21T23:22:00,mcc,29.02
2022-11-21T23:23:00,mcc,28.34
2022-11-21T23:24:00,mcc,27.45
2022-11-21T23:25:00,mcc,31.78
2022-11-21T23:26:00,mcc,33.88
2022-11-21T23:27:00,mcc,34.14
2022-11-21T23:28:00,mcc,30.76
2022-11-21T23:29:00,mcc,30.50
2022-11-21T23:30:00,mcc,29.59
2022-11-21T23:31:00,mcc,31.13
2022-11-21T23:32:00,mcc,31.92
2022-11-21T23:33:00,mcc,33.92
2022-11-21T23:34:00,mcc,34.25
2022-11-21T23:35:00,mcc,34.59
2022-11-21T23:36:00,mcc,32.93
2022-11-21T23:37:00,mcc,32.80
2022-11-21T23:38:00,mcc,35.26
2022-11-21T23:39:00,mcc,33.83
2022-11-21T23:40:00,mcc,32.96
2022-11-21T23:41:00,mcc,31.84
2022-11-21T23:42:00,mcc,30.28
2022-11-21T23:43:00,mcc,37.42
2022-11-21T23:44:00,mcc,30.24
2022-11-21T23:45:00,mcc,30.53
2022-11-21T23:46:00,mcc,33.92
2022-11-21T23:47:00,mcc,32.64
2022-11-21T23:48:00,mcc,32.84
2022-11-21T23:49:00,mcc,33.65
2022-11-21T23:50:00,mcc,33.35
2022-11-21T23:51:00,mcc,32.06
2022-11-21T23:52:00,mcc,31.73
2022-11-21T23:53:00,mcc,31.49
2022-11-21T23:54:00,mcc,33.70
2022-11-21T23:55:00,mcc,31.41
2022-11-21T23:56:00,mcc,31.48
2022-11-21T23:57:00,mcc,29.39
2022-11-21T23:58:00,mcc,29.84
2022-11-21T23:59:00,mcc,29.92
