#datetime,building,power
2023-02-21T22:12:00,vfh,61.74
2023-02-21T22:13:00,vfh,61.74
2023-02-21T22:14:00,vfh,47.95
2023-02-21T22:15:00,vfh,52.49
2023-02-21T22:16:00,vfh,48.23
2023-02-21T22:17:00,vfh,48.23
2023-02-21T22:18:00,vfh,107.10
2023-02-21T22:19:00,vfh,107.10
2023-02-21T22:20:00,vfh,72.13
2023-02-21T22:21:00,vfh,104.19
2023-02-21T22:22:00,vfh,104.19
2023-02-21T22:23:00,vfh,77.37
2023-02-21T22:24:00,vfh,77.37
2023-02-21T22:25:00,vfh,73.18
2023-02-21T22:26:00,vfh,73.18
2023-02-21T22:27:00,vfh,110.93
2023-02-21T22:28:00,vfh,110.93
2023-02-21T22:29:00,vfh,79.08
2023-02-21T22:30:00,vfh,120.32
2023-02-21T22:31:00,vfh,120.32
2023-02-21T22:32:00,vfh,115.01
2023-02-21T22:33:00,vfh,110.36
2023-02-21T22:34:00,vfh,52.74
2023-02-21T22:35:00,vfh,55.55
2023-02-21T22:36:00,vfh,57.22
2023-02-21T22:37:00,vfh,113.55
2023-02-21T22:38:00,vfh,124.99
2023-02-21T22:39:00,vfh,122.64
2023-02-21T22:40:00,vfh,107.25
2023-02-21T22:41:00,vfh,94.92
2023-02-21T22:42:00,vfh,77.37
2023-02-21T22:43:00,vfh,77.37
2023-02-21T22:44:00,vfh,68.12
2023-02-21T22:45:00,vfh,68.12
2023-02-21T22:46:00,vfh,93.59
2023-02-21T22:47:00,vfh,110.09
2023-02-21T22:48:00,vfh,110.09
2023-02-21T22:49:00,vfh,95.29
2023-02-21T22:50:00,vfh,90.98
2023-02-21T22:51:00,vfh,125.13
2023-02-21T22:52:00,vfh,125.13
2023-02-21T22:53:00,vfh,67.31
2023-02-21T22:54:00,vfh,72.77
2023-02-21T22:55:00,vfh,73.09
2023-02-21T22:56:00,vfh,18.45
2023-02-21T22:57:00,vfh,18.45
2023-02-21T22:58:00,vfh,100.29
2023-02-21T22:59:00,vfh,100.29
2023-02-21T23:00:00,vfh,115.27
2023-02-21T23:01:00,vfh,115.27
2023-02-21T23:02:00,vfh,88.12
2023-02-21T23:03:00,vfh,88.12
2023-02-21T23:04:00,vfh,108.36
2023-02-21T23:05:00,vfh,108.36
2023-02-21T23:06:00,vfh,84.70
2023-02-21T23:07:00,vfh,91.41
2023-02-21T23:08:00,vfh,91.41
2023-02-21T23:09:00,vfh,61.63
2023-02-21T23:10:00,vfh,78.60
2023-02-21T23:11:00,vfh,74.32
2023-02-21T23:12:00,vfh,22.94
2023-02-21T23:13:00,vfh,22.94
2023-02-21T23:14:00,vfh,65.38
2023-02-21T23:15:00,vfh,65.38
2023-02-21T23:16:00,vfh,47.96
2023-02-21T23:17:00,vfh,103.35
2023-02-21T23:18:00,vfh,75.19
2023-02-21T23:19:00,vfh,75.19
2023-02-21T23:20:00,vfh,43.78
2023-02-21T23:21:00,vfh,43.78
2023-02-21T23:22:00,vfh,66.78
2023-02-21T23:23:00,vfh,66.78
2023-02-21T23:24:00,vfh,81.27
2023-02-21T23:25:00,vfh,111.24
2023-02-21T23:26:00,vfh,111.24
2023-02-21T23:27:00,vfh,40.84
2023-02-21T23:28:00,vfh,56.53
2023-02-21T23:29:00,vfh,93.27
2023-02-21T23:30:00,vfh,61.60
2023-02-21T23:31:00,vfh,65.54
2023-02-21T23:32:00,vfh,90.30
2023-02-21T23:33:00,vfh,53.62
2023-02-21T23:34:00,vfh,30.94
2023-02-21T23:35:00,vfh,49.42
2023-02-21T23:36:00,vfh,18.08
2023-02-21T23:37:00,vfh,18.08
2023-02-21T23:38:00,vfh,59.47
2023-02-21T23:39:00,vfh,59.47
2023-02-21T23:40:00,vfh,77.89
2023-02-21T23:41:00,vfh,78.62
2023-02-21T23:42:00,vfh,78.62
2023-02-21T23:43:00,vfh,58.25
2023-02-21T23:44:00,vfh,58.25
2023-02-21T23:45:00,vfh,47.53
2023-02-21T23:46:00,vfh,27.35
2023-02-21T23:47:00,vfh,26.85
2023-02-21T23:48:00,vfh,43.90
2023-02-21T23:49:00,vfh,51.62
2023-02-21T23:50:00,vfh,66.45
2023-02-21T23:51:00,vfh,72.47
2023-02-21T23:52:00,vfh,86.05
2023-02-21T23:53:00,vfh,93.35
2023-02-21T23:54:00,vfh,93.35
2023-02-21T23:55:00,vfh,27.17
2023-02-21T23:56:00,vfh,45.73
2023-02-21T23:57:00,vfh,45.73
2023-02-21T23:58:00,vfh,83.69
2023-02-21T23:59:00,vfh,88.06
