#datetime,building,power
2022-04-14T22:12:00,mfh,61.54
2022-04-14T22:13:00,mfh,61.60
2022-04-14T22:14:00,mfh,62.23
2022-04-14T22:15:00,mfh,62.23
2022-04-14T22:16:00,mfh,62.33
2022-04-14T22:17:00,mfh,62.51
2022-04-14T22:18:00,mfh,61.85
2022-04-14T22:19:00,mfh,61.88
2022-04-14T22:20:00,mfh,61.76
2022-04-14T22:21:00,mfh,61.76
2022-04-14T22:22:00,mfh,62.39
2022-04-14T22:23:00,mfh,63.54
2022-04-14T22:24:00,mfh,44.36
2022-04-14T22:25:00,mfh,45.13
2022-04-14T22:26:00,mfh,45.75
2022-04-14T22:27:00,mfh,45.44
2022-04-14T22:28:00,mfh,45.66
2022-04-14T22:29:00,mfh,45.77
2022-04-14T22:30:00,mfh,45.95
2022-04-14T22:31:00,mfh,46.62
2022-04-14T22:32:00,mfh,46.78
2022-04-14T22:33:00,mfh,46.92
2022-04-14T22:34:00,mfh,47.59
2022-04-14T22:35:00,mfh,47.43
2022-04-14T22:36:00,mfh,47.04
2022-04-14T22:37:00,mfh,47.02
2022-04-14T22:38:00,mfh,46.36
2022-04-14T22:39:00,mfh,46.94
2022-04-14T22:40:00,mfh,47.11
2022-04-14T22:41:00,mfh,47.12
2022-04-14T22:42:00,mfh,47.10
2022-04-14T22:43:00,mfh,46.44
2022-04-14T22:44:00,mfh,46.61
2022-04-14T22:45:00,mfh,46.63
2022-04-14T22:46:00,mfh,46.64
2022-04-14T22:47:00,mfh,47.11
2022-04-14T22:48:00,mfh,47.18
2022-04-14T22:49:00,mfh,47.19
2022-04-14T22:50:00,mfh,47.32
2022-04-14T22:51:00,mfh,47.39
2022-04-14T22:52:00,mfh,46.88
2022-04-14T22:53:00,mfh,46.91
2022-04-14T22:54:00,mfh,46.93
2022-04-14T22:55:00,mfh,47.36
2022-04-14T22:56:00,mfh,47.49
2022-04-14T22:57:00,mfh,47.51
2022-04-14T22:58:00,mfh,47.56
2022-04-14T22:59:00,mfh,47.61
2022-04-14T23:00:00,mfh,46.91
2022-04-14T23:01:00,mfh,42.06
2022-04-14T23:02:00,mfh,41.54
2022-04-14T23:03:00,mfh,41.43
2022-04-14T23:04:00,mfh,42.69
2022-04-14T23:05:00,mfh,42.21
2022-04-14T23:06:00,mfh,42.27
2022-04-14T23:07:00,mfh,42.45
2022-04-14T23:08:00,mfh,41.82
2022-04-14T23:09:00,mfh,41.85
2022-04-14T23:10:00,mfh,41.84
2022-04-14T23:11:00,mfh,41.85
2022-04-14T23:12:00,mfh,41.94
2022-04-14T23:13:00,mfh,42.60
2022-04-14T23:14:00,mfh,57.37
2022-04-14T23:15:00,mfh,63.33
2022-04-14T23:16:00,mfh,63.36
2022-04-14T23:17:00,mfh,62.15
2022-04-14T23:18:00,mfh,61.94
2022-04-14T23:19:00,mfh,61.56
2022-04-14T23:20:00,mfh,61.31
2022-04-14T23:21:00,mfh,61.63
2022-04-14T23:22:00,mfh,62.02
2022-04-14T23:23:00,mfh,61.25
2022-04-14T23:24:00,mfh,61.03
2022-04-14T23:25:00,mfh,60.12
2022-04-14T23:26:00,mfh,59.95
2022-04-14T23:27:00,mfh,59.82
2022-04-14T23:28:00,mfh,59.56
2022-04-14T23:29:00,mfh,60.12
2022-04-14T23:30:00,mfh,60.25
2022-04-14T23:31:00,mfh,68.08
2022-04-14T23:32:00,mfh,68.45
2022-04-14T23:33:00,mfh,67.23
2022-04-14T23:34:00,mfh,66.96
2022-04-14T23:35:00,mfh,59.65
2022-04-14T23:36:00,mfh,59.53
2022-04-14T23:37:00,mfh,67.62
2022-04-14T23:38:00,mfh,67.16
2022-04-14T23:39:00,mfh,67.01
2022-04-14T23:40:00,mfh,67.34
2022-04-14T23:41:00,mfh,66.82
2022-04-14T23:42:00,mfh,65.96
2022-04-14T23:43:00,mfh,66.04
2022-04-14T23:44:00,mfh,65.68
2022-04-14T23:45:00,mfh,66.92
2022-04-14T23:46:00,mfh,67.58
2022-04-14T23:47:00,mfh,66.30
2022-04-14T23:48:00,mfh,66.29
2022-04-14T23:49:00,mfh,66.27
2022-04-14T23:50:00,mfh,65.59
2022-04-14T23:51:00,mfh,58.40
2022-04-14T23:52:00,mfh,52.61
2022-04-14T23:53:00,mfh,52.73
2022-04-14T23:54:00,mfh,53.40
2022-04-14T23:55:00,mfh,46.48
2022-04-14T23:56:00,mfh,46.72
2022-04-14T23:57:00,mfh,46.51
2022-04-14T23:58:00,mfh,45.92
2022-04-14T23:59:00,mfh,46.18
