#datetime,building,power
2023-08-17T22:12:00,sdl,12.63
2023-08-17T22:13:00,sdl,12.71
2023-08-17T22:14:00,sdl,13.10
2023-08-17T22:15:00,sdl,12.76
2023-08-17T22:16:00,sdl,12.80
2023-08-17T22:17:00,sdl,12.85
2023-08-17T22:18:00,sdl,12.89
2023-08-17T22:19:00,sdl,11.21
2023-08-17T22:20:00,sdl,12.17
2023-08-17T22:21:00,sdl,12.44
2023-08-17T22:22:00,sdl,13.45
2023-08-17T22:23:00,sdl,12.87
2023-08-17T22:24:00,sdl,12.94
2023-08-17T22:25:00,sdl,12.63
2023-08-17T22:26:00,sdl,12.15
2023-08-17T22:27:00,sdl,14.93
2023-08-17T22:28:00,sdl,10.00
2023-08-17T22:29:00,sdl,10.03
2023-08-17T22:30:00,sdl,9.98
2023-08-17T22:31:00,sdl,10.07
2023-08-17T22:32:00,sdl,10.48
2023-08-17T22:33:00,sdl,10.34
2023-08-17T22:34:00,sdl,10.06
2023-08-17T22:35:00,sdl,9.95
2023-08-17T22:36:00,sdl,10.53
2023-08-17T22:37:00,sdl,8.28
2023-08-17T22:38:00,sdl,7.69
2023-08-17T22:39:00,sdl,7.88
2023-08-17T22:40:00,sdl,7.82
2023-08-17T22:41:00,sdl,8.17
2023-08-17T22:42:00,sdl,7.60
2023-08-17T22:43:00,sdl,7.50
2023-08-17T22:44:00,sdl,8.74
2023-08-17T22:45:00,sdl,6.76
2023-08-17T22:46:00,sdl,7.87
2023-08-17T22:47:00,sdl,7.62
2023-08-17T22:48:00,sdl,7.69
2023-08-17T22:49:00,sdl,8.00
2023-08-17T22:50:00,sdl,8.30
2023-08-17T22:51:00,sdl,4.74
2023-08-17T22:52:00,sdl,4.64
2023-08-17T22:53:00,sdl,4.63
2023-08-17T22:54:00,sdl,4.65
2023-08-17T22:55:00,sdl,2.06
2023-08-17T22:56:00,sdl,2.28
2023-08-17T22:57:00,sdl,2.43
2023-08-17T22:58:00,sdl,2.23
2023-08-17T22:59:00,sdl,2.09
2023-08-17T23:00:00,sdl,2.05
2023-08-17T23:01:00,sdl,3.31
2023-08-17T23:02:00,sdl,3.37
2023-08-17T23:03:00,sdl,4.30
2023-08-17T23:04:00,sdl,4.42
2023-08-17T23:05:00,sdl,4.51
2023-08-17T23:06:00,sdl,4.51
2023-08-17T23:07:00,sdl,4.29
2023-08-17T23:08:00,sdl,4.25
2023-08-17T23:09:00,sdl,4.67
2023-08-17T23:10:00,sdl,4.98
2023-08-17T23:11:00,sdl,1.99
2023-08-17T23:12:00,sdl,1.93
2023-08-17T23:13:00,sdl,1.98
2023-08-17T23:14:00,sdl,2.27
2023-08-17T23:15:00,sdl,1.98
2023-08-17T23:16:00,sdl,4.23
2023-08-17T23:17:00,sdl,5.37
2023-08-17T23:18:00,sdl,5.51
2023-08-17T23:19:00,sdl,6.50
2023-08-17T23:20:00,sdl,7.26
2023-08-17T23:21:00,sdl,7.55
2023-08-17T23:22:00,sdl,6.76
2023-08-17T23:23:00,sdl,6.53
2023-08-17T23:24:00,sdl,6.51
2023-08-17T23:25:00,sdl,6.41
2023-08-17T23:26:00,sdl,6.39
2023-08-17T23:27:00,sdl,4.40
2023-08-17T23:28:00,sdl,4.30
2023-08-17T23:29:00,sdl,4.27
2023-08-17T23:30:00,sdl,4.50
2023-08-17T23:31:00,sdl,2.08
2023-08-17T23:32:00,sdl,2.07
2023-08-17T23:33:00,sdl,2.20
2023-08-17T23:34:00,sdl,3.81
2023-08-17T23:35:00,sdl,3.30
2023-08-17T23:36:00,sdl,3.42
2023-08-17T23:37:00,sdl,3.55
2023-08-17T23:38:00,sdl,3.56
2023-08-17T23:39:00,sdl,3.56
2023-08-17T23:40:00,sdl,4.10
2023-08-17T23:41:00,sdl,4.16
2023-08-17T23:42:00,sdl,3.73
2023-08-17T23:43:00,sdl,2.21
2023-08-17T23:44:00,sdl,2.14
2023-08-17T23:45:00,sdl,2.73
2023-08-17T23:46:00,sdl,4.35
2023-08-17T23:47:00,sdl,4.99
2023-08-17T23:48:00,sdl,4.33
2023-08-17T23:49:00,sdl,4.20
2023-08-17T23:50:00,sdl,5.32
2023-08-17T23:51:00,sdl,5.43
2023-08-17T23:52:00,sdl,5.88
2023-08-17T23:53:00,sdl,5.69
2023-08-17T23:54:00,sdl,5.80
2023-08-17T23:55:00,sdl,5.84
2023-08-17T23:56:00,sdl,6.09
2023-08-17T23:57:00,sdl,5.89
2023-08-17T23:58:00,sdl,3.69
2023-08-17T23:59:00,sdl,3.80
