#datetime,building,power
2022-06-14T22:12:00,vfh,56.65
2022-06-14T22:13:00,vfh,76.22
2022-06-14T22:14:00,vfh,85.87
2022-06-14T22:15:00,vfh,50.07
2022-06-14T22:16:00,vfh,74.97
2022-06-14T22:17:00,vfh,74.97
2022-06-14T22:18:00,vfh,42.01
2022-06-14T22:19:00,vfh,42.01
2022-06-14T22:20:00,vfh,25.13
2022-06-14T22:21:00,vfh,13.41
2022-06-14T22:22:00,vfh,39.93
2022-06-14T22:23:00,vfh,39.93
2022-06-14T22:24:00,vfh,56.99
2022-06-14T22:25:00,vfh,56.99
2022-06-14T22:26:00,vfh,45.30
2022-06-14T22:27:00,vfh,45.30
2022-06-14T22:28:00,vfh,45.15
2022-06-14T22:29:00,vfh,38.48
2022-06-14T22:30:00,vfh,38.48
2022-06-14T22:31:00,vfh,74.80
2022-06-14T22:32:00,vfh,74.80
2022-06-14T22:33:00,vfh,60.36
2022-06-14T22:34:00,vfh,54.95
2022-06-14T22:35:00,vfh,69.60
2022-06-14T22:36:00,vfh,40.34
2022-06-14T22:37:00,vfh,40.34
2022-06-14T22:38:00,vfh,32.29
2022-06-14T22:39:00,vfh,46.40
2022-06-14T22:40:00,vfh,49.78
2022-06-14T22:41:00,vfh,19.67
2022-06-14T22:42:00,vfh,19.67
2022-06-14T22:43:00,vfh,54.15
2022-06-14T22:44:00,vfh,54.15
2022-06-14T22:45:00,vfh,29.78
2022-06-14T22:46:00,vfh,57.81
2022-06-14T22:47:00,vfh,65.17
2022-06-14T22:48:00,vfh,40.73
2022-06-14T22:49:00,vfh,32.57
2022-06-14T22:50:00,vfh,54.13
2022-06-14T22:51:00,vfh,54.13
2022-06-14T22:52:00,vfh,37.98
2022-06-14T22:53:00,vfh,42.42
2022-06-14T22:54:00,vfh,54.53
2022-06-14T22:55:00,vfh,63.75
2022-06-14T22:56:00,vfh,78.68
2022-06-14T22:57:00,vfh,66.57
2022-06-14T22:58:00,vfh,66.57
2022-06-14T22:59:00,vfh,74.93
2022-06-14T23:00:00,vfh,74.93
2022-06-14T23:01:00,vfh,74.16
2022-06-14T23:02:00,vfh,80.28
2022-06-14T23:03:00,vfh,61.94
2022-06-14T23:04:00,vfh,52.81
2022-06-14T23:05:00,vfh,52.81
2022-06-14T23:06:00,vfh,32.77
2022-06-14T23:07:00,vfh,32.77
2022-06-14T23:08:00,vfh,41.36
2022-06-14T23:09:00,vfh,36.76
2022-06-14T23:10:00,vfh,87.86
2022-06-14T23:11:00,vfh,118.37
2022-06-14T23:12:00,vfh,118.37
2022-06-14T23:13:00,vfh,39.85
2022-06-14T23:14:00,vfh,39.85
2022-06-14T23:15:00,vfh,52.37
2022-06-14T23:16:00,vfh,52.37
2022-06-14T23:17:00,vfh,70.63
2022-06-14T23:18:00,vfh,72.19
2022-06-14T23:19:00,vfh,72.19
2022-06-14T23:20:00,vfh,51.10
2022-06-14T23:21:00,vfh,51.10
2022-06-14T23:22:00,vfh,59.71
2022-06-14T23:23:00,vfh,59.87
2022-06-14T23:24:00,vfh,52.57
2022-06-14T23:25:00,vfh,40.55
2022-06-14T23:26:00,vfh,35.87
2022-06-14T23:27:00,vfh,28.73
2022-06-14T23:28:00,vfh,28.73
2022-06-14T23:29:00,vfh,27.52
2022-06-14T23:30:00,vfh,84.94
2022-06-14T23:31:00,vfh,91.75
2022-06-14T23:32:00,vfh,42.94
2022-06-14T23:33:00,vfh,42.94
2022-06-14T23:34:00,vfh,51.20
2022-06-14T23:35:00,vfh,42.23
2022-06-14T23:36:00,vfh,42.23
2022-06-14T23:37:00,vfh,42.23
2022-06-14T23:38:00,vfh,66.38
2022-06-14T23:39:00,vfh,51.65
2022-06-14T23:40:00,vfh,51.65
2022-06-14T23:41:00,vfh,95.73
2022-06-14T23:42:00,vfh,95.73
2022-06-14T23:43:00,vfh,95.73
2022-06-14T23:44:00,vfh,43.36
2022-06-14T23:45:00,vfh,43.36
2022-06-14T23:46:00,vfh,66.05
2022-06-14T23:47:00,vfh,41.74
2022-06-14T23:48:00,vfh,41.74
2022-06-14T23:49:00,vfh,83.24
2022-06-14T23:50:00,vfh,83.24
2022-06-14T23:51:00,vfh,83.24
2022-06-14T23:52:00,vfh,33.55
2022-06-14T23:53:00,vfh,70.60
2022-06-14T23:54:00,vfh,62.27
2022-06-14T23:55:00,vfh,46.32
2022-06-14T23:56:00,vfh,46.32
2022-06-14T23:57:00,vfh,52.62
2022-06-14T23:58:00,vfh,77.12
2022-06-14T23:59:00,vfh,63.97
