#datetime,building,power
2023-02-02T23:18:00,axn,33.47
2023-02-02T23:19:00,axn,33.26
2023-02-02T23:20:00,axn,35.27
2023-02-02T23:21:00,axn,35.51
2023-02-02T23:22:00,axn,35.64
2023-02-02T23:23:00,axn,35.70
2023-02-02T23:24:00,axn,35.30
2023-02-02T23:25:00,axn,35.33
2023-02-02T23:26:00,axn,35.28
2023-02-02T23:27:00,axn,35.39
2023-02-02T23:28:00,axn,35.60
2023-02-02T23:29:00,axn,35.91
2023-02-02T23:30:00,axn,35.96
2023-02-02T23:31:00,axn,36.06
2023-02-02T23:32:00,axn,35.95
2023-02-02T23:33:00,axn,36.10
2023-02-02T23:34:00,axn,35.67
2023-02-02T23:35:00,axn,35.24
2023-02-02T23:36:00,axn,35.34
2023-02-02T23:37:00,axn,35.50
2023-02-02T23:38:00,axn,34.84
2023-02-02T23:39:00,axn,34.74
2023-02-02T23:40:00,axn,34.47
2023-02-02T23:41:00,axn,34.56
2023-02-02T23:42:00,axn,34.40
2023-02-02T23:43:00,axn,34.59
2023-02-02T23:44:00,axn,34.76
2023-02-02T23:45:00,axn,34.51
2023-02-02T23:46:00,axn,34.67
2023-02-02T23:47:00,axn,34.67
2023-02-02T23:48:00,axn,34.69
2023-02-02T23:49:00,axn,34.65
2023-02-02T23:50:00,axn,35.58
2023-02-02T23:51:00,axn,35.92
2023-02-02T23:52:00,axn,34.57
2023-02-02T23:53:00,axn,34.62
2023-02-02T23:54:00,axn,35.16
2023-02-02T23:55:00,axn,34.76
2023-02-02T23:56:00,axn,34.12
2023-02-02T23:57:00,axn,34.10
2023-02-02T23:58:00,axn,33.94
2023-02-02T23:59:00,axn,34.07
