#datetime,building,power
2023-11-07T23:18:00,atd,19.39
2023-11-07T23:19:00,atd,18.06
2023-11-07T23:20:00,atd,33.74
2023-11-07T23:21:00,atd,23.20
2023-11-07T23:22:00,atd,25.04
2023-11-07T23:23:00,atd,22.31
2023-11-07T23:24:00,atd,22.89
2023-11-07T23:25:00,atd,24.70
2023-11-07T23:26:00,atd,24.53
2023-11-07T23:27:00,atd,21.59
2023-11-07T23:28:00,atd,23.43
2023-11-07T23:29:00,atd,19.58
2023-11-07T23:30:00,atd,18.33
2023-11-07T23:31:00,atd,18.46
2023-11-07T23:32:00,atd,19.70
2023-11-07T23:33:00,atd,20.28
2023-11-07T23:34:00,atd,23.53
2023-11-07T23:35:00,atd,20.44
2023-11-07T23:36:00,atd,25.44
2023-11-07T23:37:00,atd,18.38
2023-11-07T23:38:00,atd,20.73
2023-11-07T23:39:00,atd,21.20
2023-11-07T23:40:00,atd,18.89
2023-11-07T23:41:00,atd,21.39
2023-11-07T23:42:00,atd,21.43
2023-11-07T23:43:00,atd,25.26
2023-11-07T23:44:00,atd,22.17
2023-11-07T23:45:00,atd,21.35
2023-11-07T23:46:00,atd,20.30
2023-11-07T23:47:00,atd,22.76
2023-11-07T23:48:00,atd,35.64
2023-11-07T23:49:00,atd,25.89
