#datetime,building,power
2022-01-07T22:12:00,mcc,54.83
2022-01-07T22:13:00,mcc,55.06
2022-01-07T22:14:00,mcc,55.11
2022-01-07T22:15:00,mcc,55.87
2022-01-07T22:16:00,mcc,65.28
2022-01-07T22:17:00,mcc,65.20
2022-01-07T22:18:00,mcc,57.47
2022-01-07T22:19:00,mcc,55.01
2022-01-07T22:20:00,mcc,55.19
2022-01-07T22:21:00,mcc,57.78
2022-01-07T22:22:00,mcc,58.87
2022-01-07T22:23:00,mcc,59.84
2022-01-07T22:24:00,mcc,58.60
2022-01-07T22:25:00,mcc,58.31
2022-01-07T22:26:00,mcc,56.14
2022-01-07T22:27:00,mcc,56.17
2022-01-07T22:28:00,mcc,64.70
2022-01-07T22:29:00,mcc,59.84
2022-01-07T22:30:00,mcc,68.67
2022-01-07T22:31:00,mcc,56.11
2022-01-07T22:32:00,mcc,62.24
2022-01-07T22:33:00,mcc,56.11
2022-01-07T22:34:00,mcc,56.89
2022-01-07T22:35:00,mcc,62.71
2022-01-07T22:36:00,mcc,62.08
2022-01-07T22:37:00,mcc,78.52
2022-01-07T22:38:00,mcc,64.07
2022-01-07T22:39:00,mcc,72.97
2022-01-07T22:40:00,mcc,56.37
2022-01-07T22:41:00,mcc,57.12
2022-01-07T22:42:00,mcc,54.09
2022-01-07T22:43:00,mcc,53.87
2022-01-07T22:44:00,mcc,55.19
2022-01-07T22:45:00,mcc,54.79
2022-01-07T22:46:00,mcc,58.15
2022-01-07T22:47:00,mcc,59.86
2022-01-07T22:48:00,mcc,59.94
2022-01-07T22:49:00,mcc,59.36
2022-01-07T22:50:00,mcc,59.33
2022-01-07T22:51:00,mcc,59.57
2022-01-07T22:52:00,mcc,61.06
2022-01-07T22:53:00,mcc,58.10
2022-01-07T22:54:00,mcc,59.10
2022-01-07T22:55:00,mcc,58.32
2022-01-07T22:56:00,mcc,58.49
2022-01-07T22:57:00,mcc,73.35
2022-01-07T22:58:00,mcc,57.68
2022-01-07T22:59:00,mcc,71.97
2022-01-07T23:00:00,mcc,57.43
2022-01-07T23:01:00,mcc,57.04
2022-01-07T23:02:00,mcc,56.89
2022-01-07T23:03:00,mcc,54.71
2022-01-07T23:04:00,mcc,54.22
2022-01-07T23:05:00,mcc,52.87
2022-01-07T23:06:00,mcc,54.74
2022-01-07T23:07:00,mcc,54.42
2022-01-07T23:08:00,mcc,55.80
2022-01-07T23:09:00,mcc,57.48
2022-01-07T23:10:00,mcc,59.18
2022-01-07T23:11:00,mcc,57.94
2022-01-07T23:12:00,mcc,57.28
2022-01-07T23:13:00,mcc,56.94
2022-01-07T23:14:00,mcc,57.92
2022-01-07T23:15:00,mcc,57.77
2022-01-07T23:16:00,mcc,72.05
2022-01-07T23:17:00,mcc,56.00
2022-01-07T23:18:00,mcc,54.43
2022-01-07T23:19:00,mcc,52.42
2022-01-07T23:20:00,mcc,64.06
2022-01-07T23:21:00,mcc,80.08
2022-01-07T23:22:00,mcc,63.38
2022-01-07T23:23:00,mcc,51.69
2022-01-07T23:24:00,mcc,51.39
2022-01-07T23:25:00,mcc,60.50
2022-01-07T23:26:00,mcc,52.44
2022-01-07T23:27:00,mcc,52.67
2022-01-07T23:28:00,mcc,54.62
2022-01-07T23:29:00,mcc,54.04
2022-01-07T23:30:00,mcc,51.63
2022-01-07T23:31:00,mcc,48.54
2022-01-07T23:32:00,mcc,46.39
2022-01-07T23:33:00,mcc,49.76
2022-01-07T23:34:00,mcc,53.10
2022-01-07T23:35:00,mcc,54.38
2022-01-07T23:36:00,mcc,54.48
2022-01-07T23:37:00,mcc,52.13
2022-01-07T23:38:00,mcc,53.22
2022-01-07T23:39:00,mcc,53.76
2022-01-07T23:40:00,mcc,51.36
2022-01-07T23:41:00,mcc,51.39
2022-01-07T23:42:00,mcc,51.67
2022-01-07T23:43:00,mcc,60.79
2022-01-07T23:44:00,mcc,52.55
2022-01-07T23:45:00,mcc,51.95
2022-01-07T23:46:00,mcc,50.30
2022-01-07T23:47:00,mcc,48.60
2022-01-07T23:48:00,mcc,48.91
2022-01-07T23:49:00,mcc,48.66
2022-01-07T23:50:00,mcc,47.11
2022-01-07T23:51:00,mcc,48.01
2022-01-07T23:52:00,mcc,48.52
2022-01-07T23:53:00,mcc,48.50
2022-01-07T23:54:00,mcc,47.48
2022-01-07T23:55:00,mcc,48.45
2022-01-07T23:56:00,mcc,49.96
2022-01-07T23:57:00,mcc,49.81
2022-01-07T23:58:00,mcc,49.61
2022-01-07T23:59:00,mcc,48.89
