#datetime,building,power
2022-12-09T22:12:00,rvs,59.25
2022-12-09T22:13:00,rvs,63.01
2022-12-09T22:14:00,rvs,72.07
2022-12-09T22:15:00,rvs,64.83
2022-12-09T22:16:00,rvs,66.30
2022-12-09T22:17:00,rvs,63.05
2022-12-09T22:18:00,rvs,62.61
2022-12-09T22:19:00,rvs,54.42
2022-12-09T22:20:00,rvs,49.91
2022-12-09T22:21:00,rvs,52.47
2022-12-09T22:22:00,rvs,52.11
2022-12-09T22:23:00,rvs,49.59
2022-12-09T22:24:00,rvs,39.32
2022-12-09T22:25:00,rvs,40.05
2022-12-09T22:26:00,rvs,48.68
2022-12-09T22:27:00,rvs,52.38
2022-12-09T22:28:00,rvs,54.40
2022-12-09T22:29:00,rvs,60.93
2022-12-09T22:30:00,rvs,59.67
2022-12-09T22:31:00,rvs,63.00
2022-12-09T22:32:00,rvs,53.68
2022-12-09T22:33:00,rvs,62.74
2022-12-09T22:34:00,rvs,71.45
2022-12-09T22:35:00,rvs,87.81
2022-12-09T22:36:00,rvs,68.50
2022-12-09T22:37:00,rvs,73.39
2022-12-09T22:38:00,rvs,75.24
2022-12-09T22:39:00,rvs,77.25
2022-12-09T22:40:00,rvs,83.04
2022-12-09T22:41:00,rvs,79.61
2022-12-09T22:42:00,rvs,76.95
2022-12-09T22:43:00,rvs,74.76
2022-12-09T22:44:00,rvs,73.66
2022-12-09T22:45:00,rvs,65.69
2022-12-09T22:46:00,rvs,67.08
2022-12-09T22:47:00,rvs,68.20
2022-12-09T22:48:00,rvs,71.71
2022-12-09T22:49:00,rvs,81.03
2022-12-09T22:50:00,rvs,76.90
2022-12-09T22:51:00,rvs,81.09
2022-12-09T22:52:00,rvs,59.08
2022-12-09T22:53:00,rvs,57.15
2022-12-09T22:54:00,rvs,54.25
2022-12-09T22:55:00,rvs,54.91
2022-12-09T22:56:00,rvs,42.17
2022-12-09T22:57:00,rvs,37.21
2022-12-09T22:58:00,rvs,31.62
2022-12-09T22:59:00,rvs,33.35
2022-12-09T23:00:00,rvs,31.41
2022-12-09T23:01:00,rvs,34.44
2022-12-09T23:02:00,rvs,36.78
2022-12-09T23:03:00,rvs,35.75
2022-12-09T23:04:00,rvs,40.12
2022-12-09T23:05:00,rvs,42.33
2022-12-09T23:06:00,rvs,46.66
2022-12-09T23:07:00,rvs,67.41
2022-12-09T23:08:00,rvs,68.91
2022-12-09T23:09:00,rvs,64.32
2022-12-09T23:10:00,rvs,72.66
2022-12-09T23:11:00,rvs,77.21
2022-12-09T23:12:00,rvs,84.24
2022-12-09T23:13:00,rvs,67.92
2022-12-09T23:14:00,rvs,57.66
2022-12-09T23:15:00,rvs,30.62
2022-12-09T23:16:00,rvs,33.14
2022-12-09T23:17:00,rvs,39.95
2022-12-09T23:18:00,rvs,42.39
2022-12-09T23:19:00,rvs,40.96
2022-12-09T23:20:00,rvs,38.25
2022-12-09T23:21:00,rvs,53.23
2022-12-09T23:22:00,rvs,46.97
2022-12-09T23:23:00,rvs,52.82
2022-12-09T23:24:00,rvs,56.36
2022-12-09T23:25:00,rvs,62.07
2022-12-09T23:26:00,rvs,56.53
2022-12-09T23:27:00,rvs,56.87
2022-12-09T23:28:00,rvs,56.84
2022-12-09T23:29:00,rvs,52.78
2022-12-09T23:30:00,rvs,59.88
2022-12-09T23:31:00,rvs,60.04
2022-12-09T23:32:00,rvs,57.55
2022-12-09T23:33:00,rvs,52.87
2022-12-09T23:34:00,rvs,63.56
2022-12-09T23:35:00,rvs,67.77
2022-12-09T23:36:00,rvs,70.70
2022-12-09T23:37:00,rvs,56.08
2022-12-09T23:38:00,rvs,53.72
2022-12-09T23:39:00,rvs,58.68
2022-12-09T23:40:00,rvs,67.14
2022-12-09T23:41:00,rvs,70.68
2022-12-09T23:42:00,rvs,76.06
2022-12-09T23:43:00,rvs,59.85
2022-12-09T23:44:00,rvs,51.99
2022-12-09T23:45:00,rvs,72.30
2022-12-09T23:46:00,rvs,74.58
2022-12-09T23:47:00,rvs,62.70
2022-12-09T23:48:00,rvs,63.71
2022-12-09T23:49:00,rvs,68.80
2022-12-09T23:50:00,rvs,70.01
2022-12-09T23:51:00,rvs,57.70
2022-12-09T23:52:00,rvs,56.97
2022-12-09T23:53:00,rvs,55.82
2022-12-09T23:54:00,rvs,53.03
2022-12-09T23:55:00,rvs,54.95
2022-12-09T23:56:00,rvs,56.97
2022-12-09T23:57:00,rvs,57.79
2022-12-09T23:58:00,rvs,43.90
2022-12-09T23:59:00,rvs,39.07
