#datetime,building,power
2023-05-15T22:12:00,mcc,68.09
2023-05-15T22:13:00,mcc,68.09
2023-05-15T22:14:00,mcc,65.15
2023-05-15T22:15:00,mcc,68.94
2023-05-15T22:16:00,mcc,66.39
2023-05-15T22:17:00,mcc,75.30
2023-05-15T22:18:00,mcc,72.88
2023-05-15T22:19:00,mcc,71.99
2023-05-15T22:20:00,mcc,67.15
2023-05-15T22:21:00,mcc,67.65
2023-05-15T22:22:00,mcc,66.65
2023-05-15T22:23:00,mcc,67.91
2023-05-15T22:24:00,mcc,76.17
2023-05-15T22:25:00,mcc,68.74
2023-05-15T22:26:00,mcc,70.45
2023-05-15T22:27:00,mcc,68.61
2023-05-15T22:28:00,mcc,70.02
2023-05-15T22:29:00,mcc,69.90
2023-05-15T22:30:00,mcc,70.95
2023-05-15T22:31:00,mcc,83.04
2023-05-15T22:32:00,mcc,73.78
2023-05-15T22:33:00,mcc,72.11
2023-05-15T22:34:00,mcc,72.32
2023-05-15T22:35:00,mcc,63.87
2023-05-15T22:36:00,mcc,62.69
2023-05-15T22:37:00,mcc,73.26
2023-05-15T22:38:00,mcc,76.22
2023-05-15T22:39:00,mcc,63.43
2023-05-15T22:40:00,mcc,64.35
2023-05-15T22:41:00,mcc,77.51
2023-05-15T22:42:00,mcc,69.60
2023-05-15T22:43:00,mcc,76.20
2023-05-15T22:44:00,mcc,68.66
2023-05-15T22:45:00,mcc,67.52
2023-05-15T22:46:00,mcc,69.52
2023-05-15T22:47:00,mcc,70.72
2023-05-15T22:48:00,mcc,67.81
2023-05-15T22:49:00,mcc,68.56
2023-05-15T22:50:00,mcc,68.69
2023-05-15T22:51:00,mcc,73.67
2023-05-15T22:52:00,mcc,63.94
2023-05-15T22:53:00,mcc,66.50
2023-05-15T22:54:00,mcc,64.54
2023-05-15T22:55:00,mcc,64.04
2023-05-15T22:56:00,mcc,66.65
2023-05-15T22:57:00,mcc,65.52
2023-05-15T22:58:00,mcc,65.25
2023-05-15T22:59:00,mcc,65.24
2023-05-15T23:00:00,mcc,64.93
2023-05-15T23:01:00,mcc,64.16
2023-05-15T23:02:00,mcc,72.75
2023-05-15T23:03:00,mcc,62.27
2023-05-15T23:04:00,mcc,61.38
2023-05-15T23:05:00,mcc,62.94
2023-05-15T23:06:00,mcc,66.35
2023-05-15T23:07:00,mcc,77.74
2023-05-15T23:08:00,mcc,68.93
2023-05-15T23:09:00,mcc,70.43
2023-05-15T23:10:00,mcc,62.63
2023-05-15T23:11:00,mcc,59.64
2023-05-15T23:12:00,mcc,70.49
2023-05-15T23:13:00,mcc,58.53
2023-05-15T23:14:00,mcc,60.05
2023-05-15T23:15:00,mcc,62.21
2023-05-15T23:16:00,mcc,55.91
2023-05-15T23:17:00,mcc,54.65
2023-05-15T23:18:00,mcc,64.00
2023-05-15T23:19:00,mcc,57.01
2023-05-15T23:20:00,mcc,55.26
2023-05-15T23:21:00,mcc,55.43
2023-05-15T23:22:00,mcc,60.34
2023-05-15T23:23:00,mcc,59.06
2023-05-15T23:24:00,mcc,63.12
2023-05-15T23:25:00,mcc,56.60
2023-05-15T23:26:00,mcc,55.24
2023-05-15T23:27:00,mcc,55.78
2023-05-15T23:28:00,mcc,56.13
2023-05-15T23:29:00,mcc,62.22
2023-05-15T23:30:00,mcc,57.69
2023-05-15T23:31:00,mcc,69.45
2023-05-15T23:32:00,mcc,58.71
2023-05-15T23:33:00,mcc,57.54
2023-05-15T23:34:00,mcc,58.41
2023-05-15T23:35:00,mcc,66.46
2023-05-15T23:36:00,mcc,59.87
2023-05-15T23:37:00,mcc,57.76
2023-05-15T23:38:00,mcc,59.42
2023-05-15T23:39:00,mcc,55.71
2023-05-15T23:40:00,mcc,55.06
2023-05-15T23:41:00,mcc,57.11
2023-05-15T23:42:00,mcc,55.32
2023-05-15T23:43:00,mcc,52.86
2023-05-15T23:44:00,mcc,53.31
2023-05-15T23:45:00,mcc,51.21
2023-05-15T23:46:00,mcc,52.07
2023-05-15T23:47:00,mcc,51.28
2023-05-15T23:48:00,mcc,50.97
2023-05-15T23:49:00,mcc,51.47
2023-05-15T23:50:00,mcc,59.45
2023-05-15T23:51:00,mcc,54.67
2023-05-15T23:52:00,mcc,53.70
2023-05-15T23:53:00,mcc,56.43
2023-05-15T23:54:00,mcc,56.39
2023-05-15T23:55:00,mcc,56.61
2023-05-15T23:56:00,mcc,55.79
2023-05-15T23:57:00,mcc,53.60
2023-05-15T23:58:00,mcc,55.39
2023-05-15T23:59:00,mcc,54.04
