#datetime,building,power
2024-01-17T22:12:00,rvs,74.81
2024-01-17T22:13:00,rvs,76.01
2024-01-17T22:14:00,rvs,71.37
2024-01-17T22:15:00,rvs,76.65
2024-01-17T22:16:00,rvs,75.34
2024-01-17T22:17:00,rvs,71.15
2024-01-17T22:18:00,rvs,61.39
2024-01-17T22:19:00,rvs,65.12
2024-01-17T22:20:00,rvs,70.59
2024-01-17T22:21:00,rvs,68.37
2024-01-17T22:22:00,rvs,64.62
2024-01-17T22:23:00,rvs,70.45
2024-01-17T22:24:00,rvs,75.87
2024-01-17T22:25:00,rvs,89.80
2024-01-17T22:26:00,rvs,102.07
2024-01-17T22:27:00,rvs,92.34
2024-01-17T22:28:00,rvs,96.70
2024-01-17T22:29:00,rvs,91.76
2024-01-17T22:30:00,rvs,98.57
2024-01-17T22:31:00,rvs,98.20
2024-01-17T22:32:00,rvs,96.66
2024-01-17T22:33:00,rvs,95.61
2024-01-17T22:34:00,rvs,93.85
2024-01-17T22:35:00,rvs,95.82
2024-01-17T22:36:00,rvs,97.54
2024-01-17T22:37:00,rvs,91.54
2024-01-17T22:38:00,rvs,76.09
2024-01-17T22:39:00,rvs,67.88
2024-01-17T22:40:00,rvs,75.62
2024-01-17T22:41:00,rvs,85.08
2024-01-17T22:42:00,rvs,76.55
2024-01-17T22:43:00,rvs,82.02
2024-01-17T22:44:00,rvs,95.36
2024-01-17T22:45:00,rvs,89.19
2024-01-17T22:46:00,rvs,102.05
2024-01-17T22:47:00,rvs,89.43
2024-01-17T22:48:00,rvs,62.47
2024-01-17T22:49:00,rvs,94.56
2024-01-17T22:50:00,rvs,93.93
2024-01-17T22:51:00,rvs,110.47
2024-01-17T22:52:00,rvs,82.39
2024-01-17T22:53:00,rvs,60.00
2024-01-17T22:54:00,rvs,60.97
2024-01-17T22:55:00,rvs,62.52
2024-01-17T22:56:00,rvs,60.21
2024-01-17T22:57:00,rvs,67.66
2024-01-17T22:58:00,rvs,63.27
2024-01-17T22:59:00,rvs,65.80
2024-01-17T23:00:00,rvs,59.51
2024-01-17T23:01:00,rvs,53.97
2024-01-17T23:02:00,rvs,55.37
2024-01-17T23:03:00,rvs,60.98
2024-01-17T23:04:00,rvs,62.22
2024-01-17T23:05:00,rvs,78.51
2024-01-17T23:06:00,rvs,80.70
2024-01-17T23:07:00,rvs,84.25
2024-01-17T23:08:00,rvs,98.18
2024-01-17T23:09:00,rvs,80.98
2024-01-17T23:10:00,rvs,73.58
2024-01-17T23:11:00,rvs,56.09
2024-01-17T23:12:00,rvs,54.64
2024-01-17T23:13:00,rvs,69.39
2024-01-17T23:14:00,rvs,58.85
2024-01-17T23:15:00,rvs,74.09
2024-01-17T23:16:00,rvs,86.20
2024-01-17T23:17:00,rvs,89.45
2024-01-17T23:18:00,rvs,102.86
2024-01-17T23:19:00,rvs,100.53
2024-01-17T23:20:00,rvs,93.06
2024-01-17T23:21:00,rvs,83.96
2024-01-17T23:22:00,rvs,105.54
2024-01-17T23:23:00,rvs,108.31
2024-01-17T23:24:00,rvs,102.89
2024-01-17T23:25:00,rvs,71.75
2024-01-17T23:26:00,rvs,56.51
2024-01-17T23:27:00,rvs,59.66
2024-01-17T23:28:00,rvs,69.59
2024-01-17T23:29:00,rvs,57.64
2024-01-17T23:30:00,rvs,61.07
2024-01-17T23:31:00,rvs,87.48
2024-01-17T23:32:00,rvs,74.49
2024-01-17T23:33:00,rvs,86.28
2024-01-17T23:34:00,rvs,88.70
2024-01-17T23:35:00,rvs,92.57
2024-01-17T23:36:00,rvs,72.39
2024-01-17T23:37:00,rvs,87.16
2024-01-17T23:38:00,rvs,87.05
2024-01-17T23:39:00,rvs,91.03
2024-01-17T23:40:00,rvs,110.73
2024-01-17T23:41:00,rvs,112.20
2024-01-17T23:42:00,rvs,89.72
2024-01-17T23:43:00,rvs,88.54
2024-01-17T23:44:00,rvs,81.88
2024-01-17T23:45:00,rvs,71.83
2024-01-17T23:46:00,rvs,84.72
2024-01-17T23:47:00,rvs,78.39
2024-01-17T23:48:00,rvs,70.66
2024-01-17T23:49:00,rvs,50.90
2024-01-17T23:50:00,rvs,51.42
2024-01-17T23:51:00,rvs,51.54
2024-01-17T23:52:00,rvs,67.11
2024-01-17T23:53:00,rvs,57.05
2024-01-17T23:54:00,rvs,55.81
2024-01-17T23:55:00,rvs,66.63
2024-01-17T23:56:00,rvs,66.15
2024-01-17T23:57:00,rvs,60.00
2024-01-17T23:58:00,rvs,50.94
2024-01-17T23:59:00,rvs,47.97
