#datetime,building,power
2024-04-17T22:12:00,mcc,57.40
2024-04-17T22:13:00,mcc,66.36
2024-04-17T22:14:00,mcc,67.03
2024-04-17T22:15:00,mcc,64.13
2024-04-17T22:16:00,mcc,66.03
2024-04-17T22:17:00,mcc,64.04
2024-04-17T22:18:00,mcc,79.87
2024-04-17T22:19:00,mcc,78.92
2024-04-17T22:20:00,mcc,78.47
2024-04-17T22:21:00,mcc,81.17
2024-04-17T22:22:00,mcc,76.99
2024-04-17T22:23:00,mcc,61.86
2024-04-17T22:24:00,mcc,62.74
2024-04-17T22:25:00,mcc,66.25
2024-04-17T22:26:00,mcc,52.90
2024-04-17T22:27:00,mcc,61.82
2024-04-17T22:28:00,mcc,53.57
2024-04-17T22:29:00,mcc,53.65
2024-04-17T22:30:00,mcc,62.24
2024-04-17T22:31:00,mcc,60.26
2024-04-17T22:32:00,mcc,58.69
2024-04-17T22:33:00,mcc,61.73
2024-04-17T22:34:00,mcc,61.58
2024-04-17T22:35:00,mcc,61.16
2024-04-17T22:36:00,mcc,63.98
2024-04-17T22:37:00,mcc,55.88
2024-04-17T22:38:00,mcc,61.79
2024-04-17T22:39:00,mcc,80.87
2024-04-17T22:40:00,mcc,64.75
2024-04-17T22:41:00,mcc,63.05
2024-04-17T22:42:00,mcc,59.41
2024-04-17T22:43:00,mcc,63.33
2024-04-17T22:44:00,mcc,58.10
2024-04-17T22:45:00,mcc,61.08
2024-04-17T22:46:00,mcc,78.98
2024-04-17T22:47:00,mcc,61.01
2024-04-17T22:48:00,mcc,60.48
2024-04-17T22:49:00,mcc,61.47
2024-04-17T22:50:00,mcc,66.56
2024-04-17T22:51:00,mcc,67.81
2024-04-17T22:52:00,mcc,80.12
2024-04-17T22:53:00,mcc,74.91
2024-04-17T22:54:00,mcc,59.39
2024-04-17T22:55:00,mcc,63.66
2024-04-17T22:56:00,mcc,56.87
2024-04-17T22:57:00,mcc,61.10
2024-04-17T22:58:00,mcc,55.73
2024-04-17T22:59:00,mcc,62.65
2024-04-17T23:00:00,mcc,56.22
2024-04-17T23:01:00,mcc,55.98
2024-04-17T23:02:00,mcc,56.68
2024-04-17T23:03:00,mcc,59.13
2024-04-17T23:04:00,mcc,56.55
2024-04-17T23:05:00,mcc,73.38
2024-04-17T23:06:00,mcc,60.83
2024-04-17T23:07:00,mcc,56.24
2024-04-17T23:08:00,mcc,59.75
2024-04-17T23:09:00,mcc,59.93
2024-04-17T23:10:00,mcc,58.38
2024-04-17T23:11:00,mcc,59.77
2024-04-17T23:12:00,mcc,63.31
2024-04-17T23:13:00,mcc,63.04
2024-04-17T23:14:00,mcc,66.37
2024-04-17T23:15:00,mcc,71.96
2024-04-17T23:16:00,mcc,74.11
2024-04-17T23:17:00,mcc,83.04
2024-04-17T23:18:00,mcc,74.32
2024-04-17T23:19:00,mcc,75.37
2024-04-17T23:20:00,mcc,60.25
2024-04-17T23:21:00,mcc,56.58
2024-04-17T23:22:00,mcc,59.64
2024-04-17T23:23:00,mcc,65.21
2024-04-17T23:24:00,mcc,74.00
2024-04-17T23:25:00,mcc,72.10
2024-04-17T23:26:00,mcc,68.90
2024-04-17T23:27:00,mcc,75.32
2024-04-17T23:28:00,mcc,73.88
2024-04-17T23:29:00,mcc,66.20
2024-04-17T23:30:00,mcc,57.57
2024-04-17T23:31:00,mcc,61.32
2024-04-17T23:32:00,mcc,74.10
2024-04-17T23:33:00,mcc,64.07
2024-04-17T23:34:00,mcc,62.43
2024-04-17T23:35:00,mcc,64.77
2024-04-17T23:36:00,mcc,76.08
2024-04-17T23:37:00,mcc,65.76
2024-04-17T23:38:00,mcc,64.21
2024-04-17T23:39:00,mcc,56.96
2024-04-17T23:40:00,mcc,64.31
2024-04-17T23:41:00,mcc,55.81
2024-04-17T23:42:00,mcc,56.92
2024-04-17T23:43:00,mcc,57.57
2024-04-17T23:44:00,mcc,55.64
2024-04-17T23:45:00,mcc,60.63
2024-04-17T23:46:00,mcc,59.23
2024-04-17T23:47:00,mcc,60.70
2024-04-17T23:48:00,mcc,59.27
2024-04-17T23:49:00,mcc,59.56
2024-04-17T23:50:00,mcc,57.12
2024-04-17T23:51:00,mcc,56.23
2024-04-17T23:52:00,mcc,57.01
2024-04-17T23:53:00,mcc,58.25
2024-04-17T23:54:00,mcc,52.87
2024-04-17T23:55:00,mcc,81.49
2024-04-17T23:56:00,mcc,58.29
2024-04-17T23:57:00,mcc,57.62
2024-04-17T23:58:00,mcc,59.71
2024-04-17T23:59:00,mcc,49.29
